Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeebra,AFTER PARTY Feat. 安室奈美恵,4,1,2,,,,
2,down,SonReal,Can I Get a Witness,1,1,2,,,,
3,up,倖田來未,STRIP,3,3,2,,,,
4,up,Janet Jackson,That's the Way Love Goes,5,1,2,,,,
5,-,uyama hiroto,Climbed Mountain,-,5,1,,,,
6,up,Lazyeye,Oldy,14,1,2,,,,
7,-,RIP SLYME,FUNKASTIC,-,1,1,,,,
8,down,BTS,Crystal Snow,7,2,2,,,,
9,-,Diana Ross & Lionel Richie,Endless Love,-,1,1,,,,
10,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,1,,,,
11,-,Saint,Ups and Downs,-,2,1,,,,
12,-,KEN-RYW,LA-LA-LA night,-,10,1,,,,
13,down,woojin,yoshi Ikuzo (feat. BRADYSTREET),2,2,2,,,,
14,down,SUSHIBOYS,Peace club,8,1,2,,,,
15,down,Shaka J,Idols,9,1,2,,,,
16,down,Blaxxz,Tenchi Muyo,6,2,2,,,,
17,-,千晴,Kimi wo Shiritai,-,1,1,,,,
18,-,MCミチ,醜いアヒルの子,-,1,1,,,,
19,-,M. Fusion,Rat-tat-tat-tat,-,19,1,,,,
20,-,RIP SLYME,One,-,6,1,,,,
21,down,Acro Jazz Laboratories,I Like It,18,1,2,,,,
22,-,Def Tech,The Best Time,-,14,1,,,,
23,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),29,8,2,,,,
24,-,SKY-HI,23:59,-,4,1,,,,
25,-,Fugees,The Beast,-,10,1,,,,
26,-,SKY-HI,Walking on Water Remix (feat. Lick-G & RAU DEF),-,14,1,,,,
27,-,"Tyler, The Creator","GONE, GONE / THANK YOU",-,12,1,,,,
28,up,Geminis,Amar demasiado (feat. Dante),28,28,2,,,,
29,down,Miyamoto Nash,Morning Juice,11,11,2,,,,
30,-,QueCee,No Hook,-,25,1,,,,
31,-,DOBERMAN INFINITY,Sorry,-,5,1,,,,
32,-,コモン,The Light,-,5,1,,,,
33,down,BTS,Let Go,15,3,2,,,,
34,-,Iggy Azalea,Fancy (feat. Charli XCX),-,19,1,,,,
35,up,Bakes,Come Together,43,2,2,,,,
36,-,Therealoso80sband,The Menu,-,22,1,,,,
37,-,Eminem,Venom (Music From The Motion Picture),-,37,1,,,,
38,-,RIP SLYME,SLY,-,8,1,,,,
39,-,Oribu,Flowed Like Wine,-,22,1,,,,
40,-,ジェイ・ミルズ,Anytime Anyplace,-,28,1,,,,
41,-,Salt-N-Pepa,Push It,-,31,1,,,,
