Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mori Mori,Doorbells,-,1,2,,,,
2,-,"Tom Doolie, hya & Rich Jacques",Mavericks,-,2,5,,,,
3,-,J.Megatron,Majik Kourt,-,3,2,,,,
4,-,スチャダラパー,ヒマの過ごし方,-,4,2,,,,
5,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,5,1,,,,
6,up,Will Smith,Gettin' Jiggy Wit It,6,2,72,,,,
7,-,KOHEI JAPAN,冬を乗り越えろ,-,7,1,,,,
8,up,Acro Jazz Laboratories,Listen Up,51,8,12,,,,
9,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,70,,,,
10,up,Acro Jazz Laboratories,Electric Relaxation,30,7,11,,,,
11,-,BTS,Lights,-,1,50,,,,
12,down,Pras,Ghetto Supastar (That Is What You Are),8,3,61,,,,
13,up,The Black Eyed Peas,Don't Lie,21,3,73,,,,
14,down,Skee-Lo,I Wish (Radio Edit),7,1,63,,,,
15,up,Vanilla Ice,Ice Ice Baby,19,1,63,,,,
16,up,Nelly,Hot In Herre,26,4,46,,,,
17,-,Victor Rose,Next Time on...,-,4,6,,,,
18,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,15,21,,,,
19,-,2Pac,Runnin (Dying to Live) [feat. The Notorious B.I.G.],-,19,1,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,1,46,,,,
21,-,DOBERMAN INFINITY,NEO STREET,-,4,18,,,,
22,-,Lartiste,Mafiosa (feat. Caroliina),-,15,34,,,,
23,-,Ministère Amer,Sacrifice de poulets (Remasterisé),-,23,1,,,,
24,-,Awich,Bad Bad,-,11,6,,,,
25,-,Liberty X,Just a Little,-,10,37,,,,
26,up,Eminem,River (feat. Ed Sheeran),35,3,71,,,,
27,-,Blacknuss,It Should Have Been You (Cutfather & Joe Radio Edit),-,9,2,,,,
28,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,19,2,,,,
29,down,Flo Rida,Low (feat. T-Pain),11,1,79,,,,
30,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,40,,,,
31,up,Kelis,Trick Me,48,11,27,,,,
32,up,The Black Eyed Peas,Hey Mama,47,5,59,,,,
33,-,What?,First Day,-,33,1,,,,
34,down,Acro Jazz Laboratories,I Like It,32,1,120,,,,
35,up,Acro Jazz Laboratories,Around The Way Girl,39,4,6,,,,
36,-,chelmico,ママレードボーイ,-,36,1,,,,
37,-,Nelly,Just a Dream,-,5,2,,,,
38,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,2,3,,,,
39,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,19,,,,
40,-,N.E.R.D & Kendrick Lamar,Don't Don't Do It!,-,7,1,,,,
41,-,Saib,Rio,-,20,11,,,,
42,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,61,,,,
43,-,MADKID,Gold Medal,-,2,7,,,,
44,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),34,9,68,,,,
45,-,Kid Capri & Vina Love,Uptown,-,45,1,,,,
46,-,Woxow,Enough Is Enough (feat. Azeem),-,46,1,,,,
47,-,C.O.S.A.,Mikiura (feat. KID FRESINO),-,47,2,,,,
48,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),18,12,31,,,,
49,-,Gunna & Future,pushin P (feat. Young Thug),-,49,1,,,,
50,-,Megan Thee Stallion,Flamin’ Hottie,-,50,1,,,,
51,-,Nicole Renee,Telephone,-,10,8,,,,
52,-,Timbaland,Apologize (feat. OneRepublic),-,16,8,,,,
53,-,The Notorious B.I.G.,"Sky's the Limit (feat. 112) [Amended, 2014 Remastered]",-,53,1,,,,
54,-,RIP SLYME,この道を行こう,-,40,3,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,35,26,2019-10-06,26,2019-10-06
56,-,Nicole Renee,Ain't Nothin' Changed,-,38,2,,,,
57,-,King Von & 21 Savage,Don't Play That,-,47,1,,,,
58,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,20,20,,,,
59,-,Kendrick Lamar,Alright,-,59,1,,,,
60,-,Novel Core,A GREAT FOOL,-,60,1,,,,
61,-,Novel Core,"THANKS, ALL MY TEARS",-,61,1,,,,
62,-,Gunna,P power (feat. Drake),-,39,3,,,,
63,-,Mozenraff,Money Money Money Money Money,-,43,2,,,,
