Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOBERMAN INFINITY,6 -Six-,1,1,3,,,,
2,up,Klassified Aka Tipsytwist,Day 20,3,2,4,,,,
3,-,Ombre Cinesi,PHOENIX hi no tori,-,1,1,,,,
4,-,SEEDA,花と雨,-,4,1,,,,
5,down,Acro Jazz Laboratories,I Like It,4,1,60,,,,
6,-,Tabib Qiu,Sirkus Dunia (Last Version) [feat. Mujahid & Faruq],-,6,1,,,,
7,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,32,,,,
8,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,18,,,,
9,down,Vanilla Ice,Ice Ice Baby,8,1,32,,,,
10,up,Roddy Ricch,The Box,12,4,21,91,2019-12-08,2,2020-02-16
11,-,DOBERMAN INFINITY,2020,-,1,14,,,,
12,-,かせきさいだぁ,ディグ ダグ プーカ,-,12,3,,,,
13,up,Will Smith,Gettin' Jiggy Wit It,23,2,39,,,,
14,-,DOBERMAN INFINITY,ずっと,-,1,11,,,,
15,-,Creepy Nuts×菅田将暉,サントラ,-,4,5,,,,
16,down,J. Loree,Idols,15,2,17,,,,
17,-,BTS,Lights,-,1,24,,,,
18,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,25,4,27,,,,
19,up,Outkast,Hey Ya! (Radio Mix/Club Mix),33,2,34,,,,
20,up,KICK THE CAN CREW,クリスマス・イブRap,52,7,3,,,,
21,-,ONENESS,ゴールデンアワー,-,6,7,,,,
22,-,Ming72,F-R-E-S-H,-,1,10,,,,
23,-,Diana Ross & Lionel Richie,Endless Love,-,1,17,,,,
24,-,Eminem,Walk On Water (feat. Beyoncé),-,7,4,,,,
25,-,"PUSHIM, RHYMESTER, HOME MADE 家族, マボロシ, May J.",I Say Yeah!,-,25,2,,,,
26,down,FEMM,Peach,5,5,2,,,,
27,-,Pras,Ghetto Supastar (That Is What You Are),-,3,29,,,,
28,down,The Black Eyed Peas,Don't Lie,16,3,41,,,,
29,-,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),-,5,1,,,,
30,down,Flo Rida,Low (feat. T-Pain),14,1,44,,,,
31,-,スノー,Sexy Girl,-,8,3,,,,
32,-,スパイダー・ロック,Bitch Boy,-,3,8,,,,
33,-,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),-,8,33,,,,
34,-,FEMM,Bury Me (With All My $$),-,34,1,,,,
35,-,Trippie Redd,Too Fly,-,35,1,,,,
36,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,15,17,,,,
37,up,CJ,Whoopty,56,37,3,51,2020-11-22,8,2021-01-24
38,-,童子-T,クリスマス イブ feat.AISHA,-,9,1,,,,
39,-,ショーン・ギャレット,Lay Up Under Me,-,27,5,,,,
40,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),49,30,9,90,2020-10-18,90,2020-10-18
41,down,Wdc,"Past, Present, And Future",17,17,2,,,,
42,-,BTS,Let Go,-,3,22,,,,
43,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,4,9,,,,
44,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,17,3,,,,
45,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,6,8,,,,
46,-,RIP SLYME,SLY,-,8,8,,,,
47,-,Aaron Kennedy,Prayer and Patience,-,27,5,,,,
48,down,Meek Mill,Pain Away (feat. Lil Durk),38,36,3,99,2020-11-29,99,2020-11-29
49,-,Skee-Lo,I Wish (Radio Edit),-,1,32,,,,
50,-,KRS-One,Step Into a World (Rapture's Delight) [Radio Edit],-,50,1,,,,
51,-,Buddy,Trouble on Central,-,51,1,,,,
52,-,DOBERMAN INFINITY,We are the one,-,2,13,,,,
53,up,Juicy J,SPEND IT (feat. Lil Baby & 2 Chainz),53,53,2,,,,
54,-,晋平太,ボコボコのMIC,-,54,1,,,,
55,-,Scout Boy,Newmans Pizza,-,55,1,,,,
56,-,Pedrolina.,Issho Ni,-,56,1,,,,
57,-,EXILE SHOKICHI×CrazyBoy,FLY LIKE A DRAGON,-,6,5,,,,
58,-,Nate Dogg & Snoop Dogg,Santa Claus Goes To the Ghetto,-,16,1,,,,
