Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,DNA (Japanese Version),-,1,7,,,,
2,-,K.O.,きっと、うまくいく,-,2,6,,,,
3,-,Desired,Secret Senshi,-,1,2,,,,
4,up,Acro Jazz Laboratories,I Like It,4,1,77,,,,
5,-,Jody Watley,Friends (feat. Eric B. & Rakim),-,5,2,,,,
6,down,トータル,Kissin' You / Oh Honey,2,1,19,,,,
7,-,Snow,Informer,-,1,5,,,,
8,up,J. Loree,Idols,8,2,33,,,,
9,-,Monie Love,I Can Do This (Uptown Mix),-,9,1,,,,
10,-,SIMON & YMG,Try,-,10,1,,,,
11,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,4,13,,,,
12,-,ヘヴィ・D&ザ・ボーイズ,イズ・イット・グッド・トゥ・ユー,-,12,4,,,,
13,-,Mase,Feel So Good,-,13,1,,,,
14,up,Writer Shawis,はしがき,37,14,2,,,,
15,up,Diana Ross & Lionel Richie,Endless Love,43,1,26,,,,
16,-,Diddy featuring Christina Aguilera,Tell Me (feat. Christina Aguilera),-,16,1,,,,
17,-,DOBERMAN INFINITY,Sorry,-,5,14,,,,
18,-,詩音,BAYSIDE DIVA (feat. DJ☆GO),-,18,1,,,,
19,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,7,4,44,,,,
20,up,1300seer,Sweet Aroma,32,19,5,,,,
21,-,Missy Elliott,Work It (Amended Version),-,21,3,,,,
22,-,Young L,Drive You Home,-,22,1,,,,
23,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,23,1,,,,
24,-,スピーチ,Redemption Song,-,10,6,,,,
25,-,Kanye West,Only One (feat. Paul McCartney),-,13,7,,,,
26,-,ヘヴィ・D,I'll Do Anything,-,9,6,,,,
27,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,40,,,,
28,-,ミス・シング,Get That Money (Instrumental),-,28,2,,,,
29,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,25,,,,
30,-,Megan Thee Stallion,TRACK 3,-,16,9,100,2020-11-29,80,2020-12-27
31,-,Nicole Renee,Telephone,-,10,5,,,,
32,-,Sammy Adams,Driving Me Crazy,-,32,1,,,,
33,-,Donna Washington,Save Your Love For Me,-,33,1,,,,
34,up,Sikander Kahlon & Kaka Sady,Butter Flow,45,12,4,,,,
35,down,RHYMESTER,Future Is Born feat. mabanua,18,18,4,,,,
36,-,BTS,Save ME,-,2,13,,,,
37,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),54,8,40,,,,
38,down,DJ RYOW,"NEVER CHANGE (feat. AI, AK-69 & 般若)",21,21,4,,,,
39,up,KANDYTOWN,"One More Dance (feat. IO, Gottz & Holly Q)",44,26,5,,,,
40,up,Awich,御願,51,18,6,,,,
41,down,Def Tech,My Way,3,1,11,,,,
42,-,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",-,41,4,,,,
43,-,NORIKIYO,ロンリーロンリーロンリー (feat. SAY),-,43,1,,,,
44,-,コモン,The Light,-,5,4,,,,
45,-,Camoni,Ha Ha Funny Song,-,14,5,,,,
46,-,DOBERMAN INFINITY,YOU & I,-,9,18,,,,
47,-,Cool Million,Tonight (12' Mix) [feat. Glenn Jones],-,47,1,,,,
48,down,スパイダー・ロック,Bitch Boy,10,3,12,,,,
49,-,ブルック・ヴァレンタイン & ダ・ブラット,Girlfight (Remix),-,49,1,,,,
50,-,A'wun,Forget Me Nots,-,22,2,,,,
51,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,6,12,,,,
52,-,Anti-Lilly & Phoniks,Blue in Green (Instrumental),-,1,17,,,,
53,-,Nasa,"Money (feat. David Byrne, Chuck D, Seu Jorge, Ras Congo & Z-Trip)",-,43,6,,,,
54,-,FEMM,Bury Me (With All My $$),-,34,2,,,,
55,-,mihimaru GT,I Should Be So Lucky,-,48,2,,,,
56,-,KarimReslan,I Don't Really Wanna Know,-,56,1,,,,
57,-,Ming72,F-R-E-S-H,-,1,21,,,,
