Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,7,1,10,,,,
2,-,edhiii boi,edhiii boi is here,-,2,1,,,,
3,-,MslMusic,Lyphard melody,-,3,2,,,,
4,-,Cxrlsen,Kaze Ga Fuite Iru,-,1,39,,,,
5,-,DOBERMAN INFINITY,INFINITY,-,1,68,,,,
6,-,Tisha Campbell,Love's Got A Hold On Me,-,6,2,,,,
7,-,Soul Supreme,Keep Moving,-,7,2,,,,
8,-,Prince La'kid,Can't Stop Right Now,-,8,29,,,,
9,-,SHUYA,日曜日,-,9,1,,,,
10,-,BTS,Don't Leave Me,-,1,58,,,,
11,-,Creepy Nuts,のびしろ,-,1,18,,,,
12,-,"Tom Doolie, hya & Rich Jacques",Mavericks,-,2,23,,,,
13,up,Nelly,Just a Dream,36,5,10,,,,
14,-,Reno Street West,Hot Hot Hot,-,14,18,,,,
15,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,1,34,,,,
16,-,RHYMESTER,東京、東京,-,6,4,,,,
17,-,詩音,"CANDY GIRL feat. BIG RON, RICHEE",-,8,9,,,,
18,-,OX,Ox,-,1,23,,,,
19,-,방탄소년단,FAKE LOVE (Japanese Version),-,9,18,,,,
20,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,9,,,,
21,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,21,4,,,,
22,up,Plan B,She Said,24,13,3,,,,
23,up,Creepy Nuts,二度寝,23,14,8,,,,
24,-,ARASHI,Border,-,16,9,,,,
25,-,Reyes,黄昏のbay City,-,3,8,,,,
26,down,Aitch & Ed Sheeran,My G,14,1,63,,,,
27,down,Stormzy,Hide & Seek,19,1,68,,,,
28,-,G-DRAGON (from BIGBANG),WHO YOU?,-,2,7,,,,
29,-,Tom Doolie,Into You,-,7,9,,,,
30,-,LEVELCORE MC's,立入禁止,-,3,11,,,,
31,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,62,,,,
32,-,BTS,Airplane pt.2 (Japanese ver.),-,3,17,,,,
33,-,BTS,Not Today (Japanese Version),-,13,22,,,,
34,-,Uriah,"Nando mo, nando mo, nando mo, NANDO MO",-,12,7,,,,
35,-,梶ヶ谷cipher,梶ヶ谷STYLE,-,3,32,,,,
36,-,evan,7Ove,-,26,3,,,,
37,-,BTS,IDOL (Japanese ver.),-,3,24,,,,
38,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,31,,,,
39,-,Danny Brown,Best Life,-,15,2,,,,
40,-,BTS,Go Go (Japanese Version),-,19,14,,,,
41,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,52,4,141,,,,
42,down,Robert de Boron,Mellow Candle,12,2,62,,,,
43,-,King Prince,Queen Princess,-,1,24,,,,
44,up,Lonnie,One Night Stand,45,2,52,,,,
45,down,Aitch & Ashanti,Baby,38,3,59,,,,
46,-,BIM,Celebration (feat. Daichi Yamamoto),-,46,1,,,,
47,-,SEAMO,KOBUSHI,-,27,4,,,,
48,down,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],34,3,7,,,,
49,down,KEMARL1FAM,Outro,37,17,2,,,,
50,down,Bob tik,わたし (Sixtones Remix),6,1,70,,,,
51,-,Douja,Intro,-,8,15,,,,
52,-,BMSG EAST,The Sun from the EAST,-,52,1,,,,
53,-,Hamzah,Let's Try This One More Time,-,1,18,,,,
54,-,Dru Hill,April Showers,-,41,2,,,,
55,-,Che Che,Che Che,-,8,7,,,,
56,-,J.Megatron,Majik Kourt,-,3,11,,,,
57,-,BTS,RUN (Japanese Ver.),-,8,12,,,,
