Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vladivan,Smap Triangle,-,1,1,,,,
2,-,般若,2018.3.2,-,2,1,,,,
3,-,BMI SOSA,Jumanji (feat. BMI Truth),-,2,1,,,,
4,-,スチャダラパー,セブンティーン・ブギ,-,4,1,,,,
5,-,The Kid LAROI,WITHOUT YOU,-,1,26,32,2020-12-13,12,2021-02-28
6,up,Will Smith,Gettin' Jiggy Wit It,47,2,77,,,,
7,-,Lisky.S,My Posse feat. LECIEL,-,7,1,,,,
8,up,Acro Jazz Laboratories,I Like It,12,1,124,,,,
9,-,Kid 'N Play,Ain't Gonna Hurt Nobody (Quicksilver Hip Hop Mix),-,9,3,,,,
10,up,Acro Jazz Laboratories,Electric Relaxation,22,7,14,,,,
11,-,Eminem,The Real Slim Shady,-,11,3,,,,
12,down,Acro Jazz Laboratories,Listen Up,8,8,15,,,,
13,-,HI-D,Can’t Go Back,-,3,25,,,,
14,-,Eminem,River (feat. Ed Sheeran),-,3,76,,,,
15,-,Skee-Lo,I Wish (Radio Edit),-,1,68,,,,
16,-,Pras,Ghetto Supastar (That Is What You Are),-,3,66,,,,
17,-,RIP SLYME,GALAXY,-,17,2,,,,
18,-,Innereyefull,Music Is Alive (feat. Kurnel MC),-,18,3,,,,
19,-,Nelly,Ride Wit Me (feat. City Spud),-,5,38,,,,
20,down,Acro Jazz Laboratories,Around The Way Girl,13,4,10,,,,
21,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,51,,,,
22,-,The Black Eyed Peas,Don't Lie,-,3,78,,,,
23,down,BTS,Lights,6,1,52,,,,
24,-,Kelis,Trick Me,-,11,31,,,,
25,-,Quad City DJ's,Space Jam,-,25,4,,,,
26,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],49,2,9,,,,
27,up,Juice WRLD,Lucid Dreams,32,21,4,7,2019-12-15,7,2019-12-15
28,-,タイガーマスク,シガレットブレイク,-,4,5,,,,
29,-,Pitbull,Hotel Room Service,-,15,4,,,,
30,down,Joey Bada$$,Head High,14,14,3,,,,
31,-,ニッキー・ミナージュ,Starships,-,7,41,,,,
32,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,66,,,,
33,-,Flo Rida,Low (feat. T-Pain),-,1,84,,,,
34,-,OZworld,Over Zenith - Zero -,-,24,1,,,,
35,-,Vanilla Ice,Ice Ice Baby,-,1,66,,,,
36,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,46,4,67,,,,
37,down,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),19,19,3,,,,
38,-,Shamaniko MC,Contrabrujo,-,7,3,,,,
39,-,Gunna & Future,pushin P (feat. Young Thug),-,39,1,,,,
40,-,DOBERMAN INFINITY,NEO STREET,-,4,19,,,,
41,down,Morray,Still Here (feat. Cordae),16,16,3,,,,
42,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,15,2,,,,
43,-,BTS,Save ME,-,2,26,,,,
44,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,42,,,,
45,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,5,11,,,,
46,down,Creepy Nuts,パッと咲いて散って灰に,41,41,3,,,,
47,-,マイノ,All the Above (feat. T-Pain),-,20,6,,,,
48,-,Mims,Like This (Radio Edit),-,48,1,,,,
49,-,MC Hammer,Too Legit To Quit,-,18,4,,,,
50,-,Gorgo Aleksandr,I Do Boo,-,4,10,,,,
51,-,Nelly,Hot In Herre,-,4,51,,,,
52,down,Lil Durk,AHHH HA,20,20,5,,,,
53,down,空音,Hug feat. kojikoji (Fantasy club ver.),28,6,32,,,,
54,down,Kodak Black,TRACK 18,24,24,5,,,,
55,-,Aaron Kennedy,Prayer and Patience,-,27,11,,,,
56,-,DOBERMAN INFINITY,2020,-,1,20,,,,
57,-,Ludacris,One More Drink (feat. T-Pain),-,28,2,,,,
58,down,Juice WRLD,Sometimes,39,6,2,,,,
59,-,レッドヘッド・キングピン & The F.B.I.,3-2-1 Pump,-,7,1,,,,
60,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,9,71,,,,
61,-,RHYMESTER,ラストヴァース,-,13,5,,,,
62,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,24,,,,
63,down,Awich,Queendom,27,19,4,,,,
64,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,20,,,,
65,down,Princess Nokia,No Effort,40,40,2,,,,
66,-,Iggy Azalea,Fancy (feat. Charli XCX),-,19,6,,,,
67,-,Liberty X,Just a Little,-,10,40,,,,
68,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,39,26,2019-10-06,26,2019-10-06
