Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,1,3,,,,
2,-,RHYMESTER,そしてまた歌い出す,-,2,1,,,,
3,-,tofubeats,水星(Original mix) [feat. オノマトペ大臣],-,3,1,,,,
4,up,Roddy Ricch,The Box,33,4,8,91,2019-12-08,2,2020-02-16
5,-,Lazyeye,Oldy,-,1,18,,,,
6,up,Eminem,River (feat. Ed Sheeran),27,3,5,,,,
7,down,Zeebra,AFTER PARTY Feat. 安室奈美恵,4,1,19,,,,
8,-,スノー,デイ・アンド・ナイト,-,8,1,,,,
9,-,Van Buren,Come Over (feat. Russell),-,9,2,,,,
10,-,DOBERMAN INFINITY,YOU & I,-,9,4,,,,
11,-,DOBERMAN INFINITY,Departure,-,5,2,,,,
12,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,3,,,,
13,-,BTS,Crystal Snow,-,2,16,,,,
14,down,Flo Rida,Low (feat. T-Pain),9,1,6,,,,
15,-,Def Tech,Lokahi Lani,-,15,1,,,,
16,-,SKY-HI,23:59,-,4,3,,,,
17,up,DOBERMAN INFINITY,Arrival - before 5min -,17,9,5,,,,
18,up,Acro Jazz Laboratories,I Like It,35,1,19,,,,
19,-,Jihao,December 13,-,19,1,,,,
20,up,Shaka J,Idols,24,1,14,,,,
21,-,nobodyknows+,ココロオドル(Remix),-,17,4,,,,
22,-,King Dave,H.O.E (Hormones over Everything),-,22,1,,,,
23,up,Lartiste,Mafiosa (feat. Caroliina),62,15,3,,,,
24,-,スパイダー・ロック,Bitch Boy,-,3,1,,,,
25,down,Will Smith,Gettin' Jiggy Wit It,7,2,5,,,,
26,-,Pras,Ghetto Supastar (That Is What You Are),-,3,4,,,,
27,up,Marichal,Historias Cruzadas,30,27,4,,,,
28,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,6,,,,
29,-,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),-,8,15,,,,
30,-,DOBERMAN INFINITY,いつか,-,4,9,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,3,3,26,2019-10-06,26,2019-10-06
32,up,Roddy Ricch,High Fashion (feat. Mustard),44,25,8,78,2019-12-15,22,2020-02-16
33,up,DJ ATSU,houkago (Remix) [feat. BULL & YOU-KID],39,22,6,,,,
34,-,DJ TY-KOH & B RAND,ショクイチ (feat. KENNY THE DEAD TOOTH),-,34,3,,,,
35,-,DOBERMAN INFINITY,NEO STREET,-,4,5,,,,
36,-,Masta Ace & Marco Polo,Still Love Her (feat. Pearl Gates),-,36,1,,,,
37,-,Zayfromthebay,Flashbacks,-,37,1,,,,
38,-,BTS,Lights,-,1,2,,,,
39,-,Vanilla Ice,Ice Ice Baby,-,1,3,,,,
40,-,EXTRIDE(81TC),Dear my…,-,40,1,,,,
41,down,空音,cocoa feat. kojikoji,28,9,6,,,,
42,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),42,9,7,,,,
43,-,Aminé,Shimmy,-,43,1,,,,
44,-,JAY-Z,Izzo (H.O.V.A.),-,32,2,,,,
45,-,Liberty X,Just a Little,-,10,3,,,,
46,-,AKLO,カマす or Die (feat. ZORN),-,46,1,,,,
47,-,Ry-lax,MOONWALKER,-,38,1,,,,
48,down,DJ CHARI & DJ TATSUKI,"JET MODE (feat. Tyson, SANTAWORLDVIEW, MonyHorse & ZOT on the WAVE)",38,38,3,,,,
49,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],63,15,3,,,,
50,down,Normcore Boyz,Under the Building,41,41,2,,,,
51,down,Vanilla Ice,Ice Ice Baby (Rerecorded),48,31,3,,,,
52,down,DOBERMAN INFINITY,PARTY IN THE AIR,8,8,7,,,,
53,down,倖田來未,STRIP,36,3,11,,,,
54,down,The Black Eyed Peas,Don't Lie,13,3,6,,,,
55,-,DOBERMAN INFINITY,XROSS THE LINE,-,6,4,,,,
56,-,ラス・カス,The Long Way (feat. Everlast),-,56,1,,,,
57,-,Marcoo5k,Miked Up!,-,1,1,,,,
58,-,A Boogie wit da Hoodie,Another Day Gone (feat. Khalid),-,58,1,,,,
59,down,DJ TY-KOH & B RAND,つるむ,46,24,5,,,,
60,down,Jack Harlow,Whats Poppin,45,45,3,76,2020-03-22,37,2020-04-19
61,-,LITTLE,八王子少年〜春よ、来い〜feat.RYOJI,-,61,1,,,,
62,-,MCミチ,醜いアヒルの子,-,1,5,,,,
63,-,FUJIKO,TOKIO,-,63,1,,,,
64,-,BTS,RUN (Japanese Ver.),-,8,3,,,,
