Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOBERMAN INFINITY,INFINITY,2,1,47,,,,
2,-,Hamzah,Let's Try This One More Time,-,1,1,,,,
3,up,DoppiaW,Luci Della Ribalta,28,3,2,,,,
4,up,Bob tik,わたし (Sixtones Remix),16,1,43,,,,
5,-,Naughty By Nature,It's On (Kay Gee Remix),-,5,1,,,,
6,down,SKY-HI,Sarracenia,5,5,4,,,,
7,up,Lonnie,One Night Stand,10,2,28,,,,
8,up,Aitch & Ed Sheeran,My G,12,1,40,,,,
9,-,Dead Phairy,To Be Continued (Interlude),-,1,3,,,,
10,up,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,40,3,16,,,,
11,up,Coi Leray,Players,11,3,26,,,,
12,up,Aitch & Ashanti,Baby,19,3,35,,,,
13,down,Stormzy,Hide & Seek,8,1,44,,,,
14,-,2Pac,Who Do You Believe In (feat. Kadafi),-,10,1,,,,
15,-,De La Soul,Breakadawn,-,15,1,,,,
16,-,Cxrlsen,Kaze Ga Fuite Iru,-,1,25,,,,
17,down,Post Malone & The Weeknd,One Right Now,7,2,25,,,,
18,-,Classified,Things Are Looking Up,-,1,39,,,,
19,-,BTS,Go Go (Japanese Version),-,19,9,,,,
20,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,1,38,,,,
21,-,Beej,Gaman Dekinai!,-,4,1,,,,
22,-,Robert de Boron,Mellow Candle,-,2,34,,,,
23,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),31,22,30,,,,
24,-,KREVA,Fall in Love Again feat. 三浦大知,-,11,8,,,,
25,down,Vanilla Ice,Ice Ice Baby,20,6,31,,,,
26,-,Skyra,世界世界世界,-,6,7,,,,
27,-,DOBERMAN INFINITY,DO PARTY,-,4,2,,,,
28,-,lyrical school,LAST DANCE,-,14,5,,,,
29,-,DOBERMAN INFINITY,6 -Six-,-,1,21,,,,
30,-,叶夢,ハートブレイク・ホテル,-,5,1,,,,
31,-,BTS,Crystal Snow,-,2,68,,,,
32,up,BTS,Spring Day (Japanese Version),41,3,24,,,,
33,-,Melo,Body Rock,-,33,1,,,,
34,-,DJ Kiss,Stop Sign,-,16,3,,,,
35,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,21,1,,,,
36,-,방탄소년단,FAKE LOVE (Japanese Version),-,9,13,,,,
37,-,STONE63,自分は自分の中にいる,-,37,1,,,,
38,-,nobodyknows+,ココロオドル(Remix),-,17,12,,,,
39,-,Gunna,fukumean,-,39,1,,,,
40,-,G-Wiz,Teddy Bear,-,40,2,,,,
41,-,ICE BAHN,本音と建前,-,2,1,,,,
42,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,29,,,,
43,-,HONEST BOYZ(R),SAKURA feat. KOBUKURO,-,6,18,,,,
44,-,Prince La'kid,Can't Stop Right Now,-,8,23,,,,
45,-,無雲,なにもの,-,7,1,,,,
46,-,Reyes,黄昏のbay City,-,3,1,,,,
47,-,BBB,ただのまんこ,-,6,6,,,,
48,-,Sway,XXX (feat. AK-69 & HIROOMI TOSAKA),-,12,4,,,,
49,-,Rude-α,Boy Meets Girl,-,16,5,,,,
50,-,King Prince,Queen Princess,-,1,13,,,,
51,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,52,4,131,,,,
52,-,BTS,MIC Drop (Japanese Version),-,7,17,,,,
53,-,McFlurry,Juice Juice Juice Juice Juice,-,33,8,,,,
54,-,Flo Rida,Wild Ones (feat. Sia),-,5,20,,,,
55,-,Cardi B & Megan Thee Stallion,Bongos,-,55,1,,,,
56,-,French Montana,Unforgettable (feat. Swae Lee),-,33,6,,,,
57,-,スチャダラパー,サマージャム ’95,-,10,9,,,,
58,-,doooo,キニスンナ (feat. VaVa),-,58,1,,,,
59,-,Nicki Minaj,Starships,-,18,24,,,,
