Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaka J,Idols,5,1,0,,,,
2,-,Saint,Ups and Downs,-,2,0,,,,
3,-,倖田來未,STRIP,-,3,0,,,,
4,down,Blaxxz,Tenchi Muyo,2,2,0,,,,
5,up,Lazyeye,Oldy,6,1,0,,,,
6,-,Phrasure,Pull Yourself Together,-,6,0,,,,
7,-,SonReal,Can I Get a Witness,-,1,0,,,,
8,-,Janet Jackson,That's the Way Love Goes,-,1,0,,,,
9,down,Zeebra,AFTER PARTY Feat. 安室奈美恵,1,1,0,,,,
10,up,SUSHIBOYS,Peace club,11,1,0,,,,
11,-,DJみそしるとMCごはん,あの素晴しい味をもう一度,-,11,0,,,,
12,-,BTS,Don't Leave Me,-,1,0,,,,
13,-,キング・ギドラ,コネクション~Outro,-,13,0,,,,
14,down,Lucky Luciano,Lucky Star,12,12,0,,,,
15,down,BTS,Crystal Snow,7,2,0,,,,
16,-,DOBERMAN INFINITY,So White So Bright,-,10,0,,,,
17,-,"21 Savage, Offset & Metro Boomin",Ghostface Killers (feat. Travis Scott),-,17,0,,,,
18,-,V6,Break Bread,-,6,0,,,,
19,-,DOBERMAN INFINITY,YOU GO I GO WE GO,-,3,0,,,,
20,-,Fiendsh,Someday We'll All Be Free,-,20,0,,,,
21,-,GASCRACKERZ,Monster Hood (feat. TAKUTO),-,4,0,,,,
22,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,9,0,,,,
23,-,BTS,Boy With Luv (Japanese ver.),-,5,0,,,,
24,-,ダイアナ・ロス,I'm Still Waiting,-,6,0,,,,
25,-,Brasstracks,In My Feelings,-,25,0,,,,
26,-,田我流,あの鐘を鳴らすのは、、俺,-,6,0,,,,
27,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,27,0,,,,
28,down,BTS,Best Of Me (Japanese Version),23,18,0,,,,
29,-,Poetry in Motion,Poetry in Motion,-,29,0,,,,
30,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,26,0,,,,
31,-,Mixxx,Alternative Future,-,31,0,,,,
32,-,Marcianos Crew,Today Tomorrow (feat. Catnapp),-,25,0,,,,
33,down,Natsu Fuji,Natsuki,8,7,0,,,,
34,-,LQ,Rat Tat Tat Tat,-,34,0,,,,
35,up,Acro Jazz Laboratories,I Like It,48,1,0,,,,
36,down,woojin,yoshi Ikuzo (feat. BRADYSTREET),3,2,0,,,,
37,-,Saf Man,We Own the Night,-,3,0,,,,
38,-,BACK ROOF,ずっと2人で,-,38,0,,,,
39,down,Dudley Perkins,Lung Specialist (feat. MP the MC),37,37,0,,,,
40,-,Juice Moe & Lyrical,Yo Juice Moe,-,40,0,,,,
41,-,DOBERMAN INFINITY,二人だけの地図,-,24,0,,,,
42,-,Miyamoto Nash,Morning Juice,-,11,0,,,,
