Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,十影,フラれて元気,-,1,1,,,,
2,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,1,10,,,,
3,up,梶ヶ谷cipher,梶ヶ谷STYLE,26,3,16,,,,
4,-,Kwaito,竹内 まりや,-,1,9,,,,
5,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,98,,,,
6,-,King Prince,Queen Princess,-,1,4,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,1,20,,,,
8,-,HIDENKA & TENGOKUPLANWORLD,胸の中の薔薇,-,3,5,,,,
9,up,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,31,3,11,,,,
10,-,ПИОНЕР \- ГЕРОЙ,Крип,-,10,1,,,,
11,-,AI,You Never Know (feat. MJ116),-,3,8,,,,
12,-,Z-Wayne,Danger,-,2,7,,,,
13,down,Coi Leray,Players,5,3,10,,,,
14,up,Vanilla Ice,Ice Ice Baby,18,6,21,,,,
15,down,Stormzy,Hide & Seek,8,1,27,,,,
16,down,Aitch & Ed Sheeran,My G,10,1,24,,,,
17,up,Malibu Prince,Life Goes On,24,3,10,,,,
18,up,MESTA NET,オレンジkiss snow man,58,1,22,,,,
19,up,BTS,MIC Drop (Japanese Version),46,7,12,,,,
20,down,Lonnie,One Night Stand,4,2,10,,,,
21,-,Nicole Renee Harris,Strawberry,-,3,4,,,,
22,-,Monie Love Featuring True Image,Born 2 B.R.E.E.D,-,22,1,,,,
23,-,詩音,Re:ナミダボシ feat. CLIFF EDGE,-,5,10,,,,
24,down,Post Malone & The Weeknd,One Right Now,2,2,10,,,,
25,up,Douja,Intro,43,8,6,,,,
26,-,"Tom Doolie, hya & Rich Jacques",Mavericks,-,2,12,,,,
27,-,Brand Nubian,Love Me or Leave Me Alone,-,27,1,,,,
28,-,Eminem,River (feat. Ed Sheeran),-,3,96,,,,
29,-,Think Twice & David Ryshpan,Get Away,-,29,1,,,,
30,down,Aitch & Ashanti,Baby,11,3,19,,,,
31,-,Melo Kan,Kan Go,-,3,6,,,,
32,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,4,11,,,,
33,-,UNDERGRUNN,Michelin Stjerner,-,33,1,,,,
34,-,ONENESS,ゴールデンアワー,-,6,24,,,,
35,-,mihimaru GT,ツヨクツヨク,-,17,5,,,,
36,-,スチャダラパー,リンネリンネリンネ (feat. ロボ宙 & LUVRAW),-,36,1,,,,
37,-,318cha$e,Dreams Come True,-,8,2,,,,
38,-,Prince La'kid,Can't Stop Right Now,-,8,10,,,,
39,down,Bob tik,わたし (Sixtones Remix),32,1,25,,,,
40,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),40,32,5,,,,
41,-,Dru Hill,April Showers,-,41,1,,,,
42,-,KREVA,Fall in Love Again feat. 三浦大知,-,17,5,,,,
43,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,11,,,,
44,-,BTS,RUN (Japanese Ver.),-,8,7,,,,
45,-,BTS,Go Go (Japanese Version),-,19,4,,,,
46,-,RIP SLYME,FUNKASTIC,-,1,20,,,,
47,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,44,4,111,,,,
48,-,Onetake,You Can't Deny It,-,48,1,,,,
49,-,Juice WRLD,Lucid Dreams,-,21,7,7,2019-12-15,7,2019-12-15
50,down,Will Smith,Miami,14,6,17,,,,
51,down,Will Smith,Gettin' Jiggy Wit It,28,2,101,,,,
52,-,パブリック娘。,どうする,-,33,3,,,,
53,-,Specifics,My Tunes,-,32,5,,,,
54,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),37,22,17,,,,
55,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,80,,,,
56,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,4,20,,,,
