Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RIP SLYME,FUNKASTIC,-,1,3,,,,
2,down,Zeebra,AFTER PARTY Feat. 安室奈美恵,1,1,12,,,,
3,-,Float 11,orion,-,3,1,,,,
4,-,P-Square,Alingo,-,4,1,,,,
5,-,Diana Ross,Upside Down,-,4,2,,,,
6,-,DOBERMAN INFINITY,Sorry,-,5,2,,,,
7,-,The God 720,We Don't Need No Education,-,7,1,,,,
8,-,Ming72,F-R-E-S-H,-,1,1,,,,
9,-,TNames,Nyan Nyan,-,9,1,,,,
10,-,EAST END + YURI,DA・YO・NE,-,1,1,,,,
11,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,3,,,,
12,-,空音,cocoa feat. kojikoji,-,9,3,,,,
13,down,DOBERMAN INFINITY,INFINITY,6,1,9,,,,
14,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,3,,,,
15,-,Natsu Fuji,Natsuki,-,7,5,,,,
16,-,chelmico,爽健美茶のラップ,-,6,1,,,,
17,-,DOBERMAN INFINITY,いつか,-,4,5,,,,
18,-,DOBERMAN INFINITY,Treasure,-,8,1,,,,
19,-,Will Smith,Wild Wild West,-,12,1,,,,
20,-,Saint,Ups and Downs,-,2,5,,,,
21,-,DJ Mitsu the Beats,Promise in Love feat. Jose James,-,7,1,,,,
22,-,BTS,Don't Leave Me,-,1,5,,,,
23,-,The Game,Hate It Or Love It (feat. 50 Cent),-,10,4,,,,
24,up,BTS,Crystal Snow,32,2,10,,,,
25,down,Acro Jazz Laboratories,I Like It,16,1,12,,,,
26,down,SonReal,Can I Get a Witness,11,1,12,,,,
27,-,DOBERMAN INFINITY,INTRO,-,7,3,,,,
28,-,Heartsdales,Wet'n Wild (Featuring Suite Chic),-,28,1,,,,
29,-,Run-DMC,Walk This Way,-,5,1,,,,
30,-,Puff Daddy & The Family,Do You Know? (feat. The Notorious B.I.G. & Jay-Z),-,13,1,,,,
31,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,3,,,,
32,-,MCミチ,醜いアヒルの子,-,1,3,,,,
33,down,Janet Jackson,That's the Way Love Goes,30,1,12,,,,
34,-,The Black Eyed Peas,DOPENESS (feat. CL),-,21,1,,,,
35,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,3,,,,
36,up,DOBERMAN INFINITY,SUPER BALL,60,13,2,,,,
37,-,Tone-Loc,Wild Thing,-,37,1,,,,
38,-,Asco,Truffle Butter,-,38,1,,,,
39,down,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),35,8,9,,,,
40,-,Brasstracks,In My Feelings,-,25,4,,,,
41,up,Lil Uzi Vert,Futsal Shuffle 2020,61,26,3,39,2019-12-15,23,2019-12-22
42,down,SEEDA,Roppongini (feat. KAMIYADA+ & JIN DOGG),41,35,3,,,,
43,-,nobodyknows+,ココロオドル(Remix),-,17,3,,,,
44,-,A.Y.B. Force,Carioca Moon,-,8,1,,,,
45,-,LL Cool J,Phenomenon,-,39,1,,,,
46,-,BTS,Spring Day (Japanese Version),-,3,1,,,,
47,-,BTS,Boy With Luv (Japanese ver.),-,5,7,,,,
48,-,デヴィン・ザ・デュード,Don’t Wait (feat. DMG & Spice 1),-,6,1,,,,
49,up,woojin,yoshi Ikuzo (feat. BRADYSTREET),50,2,9,,,,
50,down,Lazyeye,Oldy,10,1,12,,,,
51,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,22,1,,,,
52,down,JACKBOYS & Sheck Wes,GANG GANG,38,35,3,87,2019-12-29,21,2020-01-05
53,-,ジェイ・ミルズ,Anytime Anyplace,-,28,2,,,,
54,-,RHYMESTER,人間交差点,-,20,1,,,,
55,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,1,26,2019-10-06,26,2019-10-06
56,-,Roddy Ricch,The Box,-,4,2,91,2019-12-08,2,2020-02-16
57,-,TANAKA ALICE,PARTY LIKE U,-,22,1,,,,
58,down,BTS,Let Go,20,3,6,,,,
59,down,YNW Melly,Suicidal,45,39,3,97,2019-12-01,25,2020-02-02
60,-,Lil Baby,Sum 2 Prove,-,30,1,50,2020-01-19,50,2020-01-19
61,down,DOBERMAN INFINITY,to YOU,15,4,3,,,,
62,-,The Supremes,You Can't Hurry Love,-,5,1,,,,
63,down,JP THE WAVY,"GOOD PEOPLE GOOD COFFEE (Remix) [feat. AKLO, MonyHorse & LEX]",21,14,3,,,,
64,-,DKD,Actin' Chicken,-,64,1,,,,
65,-,DJ Mitsu the Beats,You Are Mine (feat. Mahya),-,24,1,,,,
66,down,Baby Keem,ORANGE SODA,39,27,3,,,,
67,-,Shaka J,Idols,-,1,11,,,,
68,-,Roddy Ricch,High Fashion (feat. Mustard),-,25,1,78,2019-12-15,22,2020-02-16
69,-,Bon Voyage,Acanthus,-,9,1,,,,
70,-,DJ T!GHT,INTRO,-,35,2,,,,
71,-,Nakenterprise,My Classic Combo,-,35,1,,,,
72,-,ディゲブル・プラネッツ,It's Good to Be Here,-,35,1,,,,
73,-,MCU,幸せであるように,-,42,1,,,,
74,-,Nipsey Hussle,Dedication (feat. Kendrick Lamar),-,74,1,,,,
