Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAKATO×川辺ヒロシ,夜空の星 feat. KAKATO×川辺ヒロシ,-,1,2,,,,
2,up,福原 遥,"道標 (feat. Hiplin, Rin音 & GeG)",28,1,2,,,,
3,up,Classified,Things Are Looking Up,4,1,2,,,,
4,-,MADKID,Bring Back,-,4,1,,,,
5,-,Schaufel und Spaten,Audery,-,5,1,,,,
6,-,Juice WRLD,Sometimes,-,6,4,,,,
7,-,MC小法師,"It's All Right (feat. 輪入道, 晋平太 & DJ AKAKABE)",-,7,1,,,,
8,-,BTS,Let Go,-,3,41,,,,
9,-,BTS,Don't Leave Me,-,1,38,,,,
10,-,Hispana,Ausente,-,3,2,,,,
11,down,Bob tik,わたし (Sixtones Remix),3,1,2,,,,
12,-,Diana Ross,When You Tell Me That You Love Me,-,9,2,,,,
13,-,Criolo,Ogum Ogum (feat. Mayra Andrade),-,1,2,,,,
14,-,DOBERMAN INFINITY,NEO STREET,-,4,21,,,,
15,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,19,4,76,,,,
16,-,Flo Rida,Low (feat. T-Pain),-,1,93,,,,
17,down,DOBERMAN INFINITY,So White So Bright,11,10,25,,,,
18,down,The Black Eyed Peas,Don't Lie,16,3,89,,,,
19,up,Redman,Time 4 Sumaksion,31,13,5,,,,
20,-,Red Astaire,B-Boy,-,20,1,,,,
21,up,BTS,Lights,35,1,61,,,,
22,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,8,5,,,,
23,-,CIMBA,Beautiful Fighter (DJ FILLMORE Mix Ver.),-,8,3,,,,
24,-,Kelis,Trick Me,-,11,38,,,,
25,-,梶ヶ谷cipher,梶ヶ谷STYLE,-,3,1,,,,
26,up,Juice,Juice,30,26,2,,,,
27,down,Nelly,Dilemma (feat. Kelly Rowland),20,9,30,,,,
28,-,Nelly,Ride Wit Me (feat. City Spud),-,5,46,,,,
29,-,Timbaland,Apologize (feat. OneRepublic),-,16,13,,,,
30,up,コモン,The Light,34,5,14,,,,
31,-,The Jazcrafts & Kenichiro Nishihara,Winter Madness,-,19,9,,,,
32,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,73,,,,
33,-,CkOficial,Chateado,-,30,1,,,,
34,-,RHYME BOYA,DISH LABEL IN PEACE,-,34,1,,,,
35,down,BTS,Save ME,14,2,30,,,,
36,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,21,,,,
37,-,HONEST BOYZ(R),SAKURA feat. KOBUKURO,-,6,12,,,,
