Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bon Voyage,Zephyr flowe,-,1,1,,,,
2,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,4,,,,
3,-,Affect,11.Relax #4 (feat. Mic-T),-,3,3,,,,
4,down,Zeebra,AFTER PARTY Feat. 安室奈美恵,1,1,14,,,,
5,down,BTS,Crystal Snow,4,2,12,,,,
6,up,田我流,あの鐘を鳴らすのは、、俺,52,6,8,,,,
7,up,DJ Mitsu the Beats,Promise in Love feat. Jose James,37,7,3,,,,
8,-,Flo Rida,Low (feat. T-Pain),-,1,1,,,,
9,up,Lazyeye,Oldy,34,1,14,,,,
10,-,BTS,Spring Day (Japanese Version),-,3,2,,,,
11,up,DJ Mitsu the Beats,Promise in Love (feat. José James) [remix],17,11,2,,,,
12,-,Eminem,River (feat. Ed Sheeran),-,3,1,,,,
13,-,The Black Eyed Peas,Don't Lie,-,3,1,,,,
14,-,The Black Eyed Peas,Hey Mama,-,5,1,,,,
15,-,ア・トライブ・コールド・クエスト,Electric Relaxation (Relax Yourself Girl),-,15,1,,,,
16,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,16,1,,,,
17,-,Heart Cold,Heart Cold,-,17,1,,,,
18,-,Mac Miller,Surf,-,18,1,,,,
19,-,J. Loree,Idols,-,2,3,,,,
20,up,DOBERMAN INFINITY,Finally I...,41,4,5,,,,
21,up,BTS,Let Go,29,3,8,,,,
22,-,Oribu,Flowed Like Wine,-,22,2,,,,
23,-,ラフ・ライダーズ,What Ya Want (feat. Eve & Nokio),-,23,1,,,,
24,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,4,,,,
25,-,50 Cent,Candy Shop (feat. Olivia),-,25,1,,,,
26,-,Biig Piig,Vice City,-,2,1,,,,
27,-,Aloe Blacc,With My Friends,-,1,1,,,,
28,-,Nextale Nailze & Infyrno,Don't Fly Away (Extended),-,10,2,,,,
29,-,The Black Eyed Peas,Pump It,-,4,2,,,,
30,up,Acro Jazz Laboratories,I Like It,53,1,14,,,,
31,-,Will Smith,Gettin' Jiggy Wit It,-,2,1,,,,
32,down,Lil Uzi Vert,Futsal Shuffle 2020,26,26,5,39,2019-12-15,23,2019-12-22
33,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,3,,,,
34,-,Pras,Ghetto Supastar (That Is What You Are),-,3,1,,,,
35,-,Vanilla Ice,Ice Ice Baby,-,1,1,,,,
36,-,Lil Duval,Smile (Living My Best Life) [feat. Snoop Dogg & Ball Greezy],-,36,1,,,,
37,-,Arrested Development,Mr Wendal,-,20,2,,,,
38,down,Roddy Ricch,High Fashion (feat. Mustard),25,25,3,78,2019-12-15,22,2020-02-16
39,up,YNW Melly,Suicidal,47,39,5,97,2019-12-01,25,2020-02-02
40,-,DOBERMAN INFINITY,ON WAY HOME,-,7,3,,,,
41,-,Marichal,Historias Cruzadas,-,27,1,,,,
42,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,4,,,,
43,down,Roddy Ricch,The Box,40,4,4,91,2019-12-08,2,2020-02-16
44,down,SEEDA,Roppongini (feat. KAMIYADA+ & JIN DOGG),35,35,5,,,,
45,-,Blaxxz,Tenchi Muyo,-,2,11,,,,
46,-,BTS,FOR YOU (Japanese Ver.),-,4,2,,,,
47,-,DJ ATSU,houkago (Remix) [feat. BULL & YOU-KID],-,22,1,,,,
48,-,Big Boi,All Night,-,43,2,,,,
49,-,13ELL,Special Day,-,35,1,,,,
50,down,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),38,8,11,,,,
51,-,2Pac,Do for Love,-,14,1,,,,
52,-,大門弥生,BLESSING (feat. G Yamazawa),-,52,1,,,,
53,-,Neneh Cherry,Heart,-,53,1,,,,
54,-,DOBERMAN INFINITY,いつか,-,4,6,,,,
55,-,Novacain,Ur Luv,-,55,1,,,,
56,-,Gry.Clds,"If You Must Leave Me, Leave Me Now",-,30,1,,,,
57,-,Van Buren,Come Over (feat. Russell),-,9,1,,,,
58,-,SEAMO & AZU,DACARENA,-,58,1,,,,
59,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,31,1,,,,
60,-,さなり,嘘,-,1,2,,,,
61,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),45,9,5,,,,
62,-,Liberty X,Just a Little,-,10,1,,,,
63,down,トータル,Kissin' You / Oh Honey (Instrumental),10,1,5,,,,
