Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,9,32,2020-12-13,12,2021-02-28
2,-,FNCY,みんなの夏,-,2,1,,,,
3,up,Acro Jazz Laboratories,I Like It,7,1,90,,,,
4,up,Will Smith,Gettin' Jiggy Wit It,5,2,56,,,,
5,down,Flo Rida,Low (feat. T-Pain),3,1,61,,,,
6,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,50,,,,
7,-,DOBERMAN INFINITY,Sorry,-,5,17,,,,
8,up,The Black Eyed Peas,Don't Lie,13,3,56,,,,
9,-,Faceoff,時間をみつめて,-,9,2,,,,
10,-,Def Tech,Golden Age,-,10,5,,,,
11,up,Eminem,River (feat. Ed Sheeran),11,3,55,,,,
12,up,Skee-Lo,I Wish (Radio Edit),28,1,47,,,,
13,up,Pras,Ghetto Supastar (That Is What You Are),25,3,45,,,,
14,-,DaReefaChiefa,Ups and Downs,-,14,1,,,,
15,up,DOBERMAN INFINITY,to YOU,32,4,18,,,,
16,-,DOBERMAN INFINITY,6 -Six-,-,1,12,,,,
17,-,Diana Ross,One Shining Moment,-,17,2,,,,
18,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,14,,,,
19,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,1,33,,,,
20,-,BTS,Don't Leave Me,-,1,25,,,,
21,-,Vanilla Ice,Ice Ice Baby,-,1,46,,,,
22,-,倖田來未,STRIP,-,3,19,,,,
23,-,Cap,My Letter Home,-,18,3,,,,
24,-,Juice WRLD & Marshmello,Come & Go,-,15,3,4,2020-07-19,4,2020-07-19
25,-,darthreider,Summer Means New Love!,-,11,1,,,,
26,up,J. Loree,Idols,45,2,43,,,,
27,up,Nelly,Dilemma (feat. Kelly Rowland),76,9,10,,,,
28,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,25,2,,,,
29,-,Reichi,JKはブランド,-,29,1,,,,
30,up,woojin,yoshi Ikuzo (feat. BRADYSTREET),30,2,35,,,,
31,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),65,8,52,,,,
32,up,Awich,御願,71,18,15,,,,
33,down,Def Tech,My Way,1,1,13,,,,
34,-,Bun B & LE$,Wolf Spider,-,3,2,,,,
35,-,Nicki Minaj,Starships,-,18,21,,,,
36,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,19,79,2020-04-19,1,2020-07-05
37,-,DOBERMAN INFINITY,Phase 2,-,28,6,,,,
38,-,DS455,SUMMER PARADISE ~Risin' To Tha Sun~ feat.青山テルマ (Feat. Thelma Aoyama),-,22,1,,,,
39,-,The Black Eyed Peas,Hey Mama,-,5,50,,,,
40,-,RIP SLYME,この道を行こう,-,40,2,,,,
41,down,Nelly,Ride Wit Me (feat. City Spud),19,5,23,,,,
42,-,WILYWNKA & Brasstracks,Our Style,-,42,1,,,,
43,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,6,17,,,,
44,-,Ming72,F-R-E-S-H,-,1,27,,,,
45,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,42,4,54,,,,
46,-,Beastie Boys,Fight for Your Right,-,3,6,,,,
47,-,Common,Go!,-,28,3,,,,
48,-,Nightshift,Presumed Innocent,-,19,1,,,,
49,-,ChibiChael & Kouichi Arakawa,Ride,-,49,1,,,,
50,down,ニッキー・ミナージュ,Starships,35,7,29,,,,
51,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,22,10,,,,
