Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOBERMAN INFINITY,2020,7,1,4,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,1,12,,,,
3,-,Heavy D & The Boyz,Don't You Know,-,3,1,,,,
4,up,サイプレス上野とロベルト吉野,Let’s Go 遊ぼうZE 2 feat. YOUR SONG IS GOOD,5,2,2,,,,
5,-,char1ie,いつも通り,-,5,1,,,,
6,-,Lil Chan,1 Night 1 Subject,-,6,1,,,,
7,up,Def Tech,My Way,67,1,3,,,,
8,-,Awich,紙飛行機,-,2,3,,,,
9,up,Flo Rida,Low (feat. T-Pain),20,1,19,,,,
10,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,1,7,,,,
11,up,Acro Jazz Laboratories,I Like It,12,1,32,,,,
12,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,2,16,,,,
13,-,nobodyknows+,メモリーグラス,-,13,2,,,,
14,-,Kenny Wayne Bruh,Girl It's True,-,14,1,,,,
15,up,The Black Eyed Peas,Don't Lie,18,3,15,,,,
16,-,Will Smith,Gettin' Jiggy Wit It,-,2,13,,,,
17,up,Lily Allen,Ldn,37,9,6,,,,
18,-,Lil Drummer Boy,学校の屋上,-,9,2,,,,
19,down,DOBERMAN INFINITY,いつか,10,4,15,,,,
20,-,スノー,ブーン・ブーン・ブギ,-,15,1,,,,
21,-,Eminem,River (feat. Ed Sheeran),-,3,13,,,,
22,up,kZm,TEENAGE VIBE (feat. Tohji),69,22,2,,,,
23,-,POS NEG,Bounce,-,23,1,,,,
24,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,10,,,,
25,down,The Black Eyed Peas,Hey Mama,14,5,14,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,59,1,9,,,,
27,-,GIPPER,Only One,-,10,2,,,,
28,-,nobodyknows+,ココロオドル(Remix),-,17,9,,,,
29,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,10,,,,
30,-,Dix-T,"No Tears No Time, Pt. 2 (feat. MoNa A.k.a. SAD GIRL)",-,4,3,,,,
31,up,Nicki Minaj,Starships,31,18,6,,,,
32,down,Nelly,Hot In Herre,26,4,9,,,,
33,-,K the Muss,All This Love,-,9,2,,,,
34,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,7,,,,
35,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),34,9,11,,,,
36,down,Shaka J,Idols,32,1,25,,,,
37,up,Kvi Baba,Fight Song (Remix) [feat. VIGORMAN & NORIKIYO],39,37,2,,,,
38,-,ニュー・ボーイズ,Better With the Lights Off (feat. Chris Brown),-,38,1,,,,
39,-,J.PERIOD,Saturdays (feat. De La Soul & Q-Tip),-,2,1,,,,
40,up,Solid Sky Entertainment,"Reach For The Sky Pt.2 (feat. ELIONE, sheida, Billy Laurent & FRank Logun)",58,39,2,,,,
41,-,DOBERMAN INFINITY,Striking Back,-,5,3,,,,
42,-,DOBERMAN INFINITY,Departure,-,5,5,,,,
43,-,Kwam Iz Ill,Visions,-,12,1,,,,
44,-,Pras,Ghetto Supastar (That Is What You Are),-,3,10,,,,
45,-,Diana Ross,Take Me Higher,-,11,2,,,,
46,-,Brother Ali,Uncle Sam Goddamn,-,45,1,,,,
47,up,Pete Rock & Camp Lo,Glitter & Gold,53,47,2,,,,
48,-,BTS,Crystal Snow,-,2,22,,,,
49,up,Gottz & MUD,Cook Good,62,49,2,,,,
50,down,DJ Hazime & DJ Watarai,Do It feat. ￥ellow Bucks & Zeebra,45,36,6,,,,
51,-,Rejeneration,Bad Bitches,-,25,5,,,,
52,down,Polo G,Flex (feat. Juice WRLD),43,43,2,49,2020-05-24,49,2020-05-24
53,up,Taeyoung Boy,Nami no UE,72,36,2,,,,
54,-,Virus,Champion's League,-,54,1,,,,
55,-,Vanilla Ice,Ice Ice Baby,-,1,11,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,6,26,2019-10-06,26,2019-10-06
57,-,HOME MADE 家族,Kimi Ga Kuretamono,-,28,2,,,,
58,-,BTS,FOR YOU (Japanese Ver.),-,4,4,,,,
59,down,Snoop Dogg,I Wanna Go Outside,44,40,2,,,,
60,-,詩音,Re:ナミダボシ feat. CLIFF EDGE,-,5,6,,,,
61,-,Acro Jazz Laboratories,Teenage Love,-,29,1,,,,
62,-,French Montana,Unforgettable (feat. Swae Lee),-,25,1,,,,
63,-,Harlem World & メイス,I Really Like It,-,13,2,,,,
64,up,"Future, Drake & Young Thug",D4L,68,59,2,72,2020-05-03,45,2020-05-10
65,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,27,2,,,,
66,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,66,1,85,2020-05-17,57,2020-05-24
67,-,Will Smith,Wild Wild West,-,12,2,,,,
68,down,Mike Posner,Cooler Than Me (feat. Big Sean),36,34,4,,,,
69,-,ヘヴィ・D&ザ・ボーイズ,イズ・イット・グッド・トゥ・ユー,-,12,2,,,,
70,-,アレステッド・ディベロップメント,If Dey Ask...,-,11,2,,,,
71,down,BTS,Lights,42,1,10,,,,
