Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Def Tech,My Way,-,1,12,,,,
2,-,The Kid LAROI,WITHOUT YOU,-,1,8,32,2020-12-13,12,2021-02-28
3,up,Flo Rida,Low (feat. T-Pain),13,1,60,,,,
4,-,Gang Starr,Jazz Thing (Video Mix),-,4,1,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,7,2,55,,,,
6,-,RIP SLYME,One,-,6,2,,,,
7,down,Acro Jazz Laboratories,I Like It,4,1,89,,,,
8,-,スノー,Sexy Girl,-,8,5,,,,
9,-,PUNPEE,タイムマシーンにのって,-,1,2,,,,
10,-,Wacko Observer,Look Back,-,6,2,,,,
11,down,Eminem,River (feat. Ed Sheeran),9,3,54,,,,
12,-,猪野秀史,Spartacus,-,9,3,,,,
13,up,The Black Eyed Peas,Don't Lie,16,3,55,,,,
14,-,Prefab Sound Pro.,skit6,-,14,1,,,,
15,up,Kelis,Trick Me,44,11,17,,,,
16,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,32,,,,
17,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),31,12,20,,,,
18,-,DOBERMAN INFINITY,GATES,-,5,14,,,,
19,-,Nelly,Ride Wit Me (feat. City Spud),-,5,22,,,,
20,-,Whistle,Always and Forever,-,7,5,,,,
21,-,BTS,Lights,-,1,36,,,,
22,-,Shamaniko MC,Contrabrujo,-,7,1,,,,
23,-,INFXS,Friday,-,23,1,,,,
24,down,Vanilla Ice,Ice Ice Baby (Rerecorded Version),15,15,4,,,,
25,-,Pras,Ghetto Supastar (That Is What You Are),-,3,44,,,,
26,-,KICK THE CAN CREW,性コンティニュー,-,26,2,,,,
27,-,J.Ransom,If My Girl Only Knew,-,27,1,,,,
28,down,Skee-Lo,I Wish (Radio Edit),22,1,46,,,,
29,-,空音,SPLASH,-,5,2,,,,
30,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,2,34,,,,
31,down,LEX,Loyalty,28,19,4,,,,
32,-,DOBERMAN INFINITY,to YOU,-,4,17,,,,
33,-,Flo Rida,Elevator (feat. Timbaland),-,33,2,,,,
34,-,DOBERMAN INFINITY,Treasure,-,8,13,,,,
35,up,ニッキー・ミナージュ,Starships,46,7,28,,,,
36,down,Biig Piig,Vice City,23,2,12,,,,
37,-,DOBERMAN INFINITY,ON WAY HOME,-,7,16,,,,
38,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,37,6,,,,
39,-,スピーチ,Hey Song,-,6,4,,,,
40,-,Tricky Lt45,Tricky Talks,-,40,1,,,,
41,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,23,26,2019-10-06,26,2019-10-06
42,-,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,-,4,53,,,,
43,down,KOWICHI,Rich (feat. Elle Teresa),27,26,4,,,,
44,-,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",-,44,1,,,,
45,-,J. Loree,Idols,-,2,42,,,,
46,up,Nelly,Hot In Herre,47,4,34,,,,
47,-,Raggo Zulu Rebel,Hotel Babylonia,-,6,4,,,,
48,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,4,,,,
49,-,¥ELLOW BUCKS,Aesthetics,-,49,1,,,,
50,-,2kleva,now  or  neva    radio  version,-,3,2,,,,
51,-,Cyprus,Soba Ni Ite,-,2,1,,,,
52,up,CLC,HAJIMARI NO AIZU ~ guidance mix,52,17,3,,,,
53,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],5,5,5,,,,
54,-,ヘヴィ・D,I'll Do Anything,-,9,7,,,,
55,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,1,5,,,,
56,-,LL Cool J,Paradise (feat. Amerie),-,20,2,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),36,2,49,,,,
58,-,Lupe Fiasco,The Show Goes On,-,1,2,,,,
59,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,11,,,,
60,down,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],34,20,17,,,,
61,-,BLAHRMY,Woowah,-,61,1,,,,
62,-,Queen Pen,Party Ain't a Party,-,62,1,,,,
63,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,15,20,,,,
64,-,The Black Eyed Peas,Don't Phunk With My Heart,-,47,7,,,,
65,-,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),-,8,51,,,,
66,down,Cookie Plant,Slide,48,48,3,,,,
67,-,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),-,52,2,,,,
68,-,Manelis,Intro (feat. Tumelo Khoza),-,68,1,,,,
69,-,chelmico,Player,-,10,3,,,,
70,-,DJ KANJI,"Smash!!! (feat. Lex, Hiyadam & Y's)",-,70,1,,,,
71,down,Awich,御願,39,18,14,,,,
72,-,DJ Mitsu the Beats,One Hip Hop (feat. Zeebra),-,36,2,,,,
73,down,AK-69,Racin' (feat. ちゃんみな),41,35,4,,,,
74,down,Leon Fanourakis,CHAMPION (feat. LEX),45,45,5,,,,
75,-,Gucci Mane,Spotlight (feat. Usher),-,16,3,,,,
76,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,9,,,,
77,-,Lloyd Banks,Empathy,-,42,3,,,,
78,-,J Dilla,751,-,50,1,,,,
