Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),2,1,3,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,2,7,,,,
3,-,Malibu Prince,Life Goes On,-,3,1,,,,
4,-,Komikamo_,Bye Bish,-,4,1,,,,
5,up,BTS,IDOL (Japanese ver.),26,3,3,,,,
6,-,Lonnie,One Night Stand,-,2,1,,,,
7,-,Nhím Stone,SAD (feat. Alia Fay) [Instrumental],-,7,1,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,4,2,,,,
9,down,Bob tik,わたし (Sixtones Remix),3,1,17,,,,
10,-,Post Malone & The Weeknd,One Right Now,-,2,1,,,,
11,-,EAST END + YURI,DA・YO・NE,-,1,5,,,,
12,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,11,,,,
13,-,Coi Leray,Players,-,3,1,,,,
14,-,MADKID,Gold Medal,-,2,18,,,,
15,-,OX,Ox,-,1,3,,,,
16,-,MC 스나이퍼,봄이여 오라 (feat. 유리),-,16,1,,,,
17,-,mihimaru GT,ツヨクツヨク,-,17,3,,,,
18,up,BTS,Boy With Luv (Japanese ver.),23,5,23,,,,
19,-,ちゃんみな,Angel,-,3,10,,,,
20,-,House of Pain,Shamrocks and Shenanigans,-,20,1,,,,
21,-,スウィッチ,ChoCho,-,21,1,,,,
22,down,Stormzy,Hide & Seek,10,1,18,,,,
23,-,Prince La'kid,Can't Stop Right Now,-,8,9,,,,
24,-,Sweet Female Attitude,Flowers (Mixed),-,22,1,,,,
25,up,방탄소년단,FAKE LOVE (Japanese Version),39,9,4,,,,
26,-,Various Artists,crazy,-,5,2,,,,
27,down,KREVA,Fall in Love Again feat. 三浦大知,19,17,3,,,,
28,down,Reno Street West,Hot Hot Hot,16,14,4,,,,
29,-,Skyra,世界世界世界,-,6,1,,,,
30,-,디핵,KOKO NI ARU,-,10,3,,,,
31,down,Will Smith,Miami,17,6,8,,,,
32,up,MESTA NET,オレンジkiss snow man,44,1,14,,,,
33,-,パブリック娘。,どうする,-,33,2,,,,
34,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,31,4,102,,,,
35,up,BTS,Spring Day (Japanese Version),36,3,13,,,,
36,-,Yamashita,Baby,-,33,1,,,,
37,-,Eastwing,Rat Tat Tat Tat,-,7,2,,,,
38,down,梶ヶ谷cipher,梶ヶ谷STYLE,24,3,8,,,,
39,down,Aitch & Ed Sheeran,My G,7,1,15,,,,
40,-,Hustler E,Trunks Bang,-,3,2,,,,
41,-,LEVELCORE MC's,立入禁止,-,3,1,,,,
42,-,BTS,Airplane pt.2 (Japanese ver.),-,3,2,,,,
43,-,Uriah,"Nando mo, nando mo, nando mo, NANDO MO",-,12,1,,,,
44,-,Ingenium,hörauf,-,1,1,,,,
45,-,ONENESS,ゴールデンアワー,-,6,22,,,,
46,down,LEX,金パンパンのジーンズ (feat. Young Coco & JP THE WAVY),32,32,3,,,,
47,down,Aitch & Ashanti,Baby,12,3,10,,,,
48,-,King Prince,Queen Princess,-,1,2,,,,
49,-,RIP SLYME,FUNKASTIC,-,1,19,,,,
50,-,Living Legends,"Vital (feat. The Grouch, PSC, Eligh & Asop)",-,50,1,,,,
51,-,キエるマキュウ,Chiisana Taiken,-,6,2,,,,
52,-,DOBERMAN INFINITY,6 -Six-,-,1,20,,,,
53,-,BTS,MIC Drop (Japanese Version),-,7,9,,,,
54,down,Ming72,F-R-E-S-H,5,1,43,,,,
55,-,DOBERMAN INFINITY,So White So Bright,-,10,28,,,,
56,-,コモン,The Light,-,5,19,,,,
57,-,Hylas,超神伝説うろつき童子,-,20,2,,,,
58,-,SHO,TRUST ME TRUST YOU,-,1,5,,,,
