Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,スピーチ,Our Image,-,1,1,,,,
2,-,"Tassia Reis, Theo Zagrae & Tulipa Ruiz",Dia Bom,-,2,1,,,,
3,up,Kero One,"In All the Wrong Places (12"" Version)",48,3,2,,,,
4,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,4,1,,,,
5,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,60,,,,
6,-,M2,誰が為に鐘は鳴る,-,6,1,,,,
7,down,Acro Jazz Laboratories,I Like It,2,1,105,,,,
8,up,Creepy Nuts,のびしろ,62,1,2,,,,
9,-,ELIONE,Good Time,-,9,1,,,,
10,-,Nextale Nailze & Infyrno,Don't Fly Away (Extended),-,10,3,,,,
11,-,mihimaru GT,気分上々↑↑,-,8,1,,,,
12,down,Ryu Matsuyama,Snail (feat. Daichi Yamamoto),6,1,4,,,,
13,up,コモン,The Light,26,5,8,,,,
14,up,CIMBA,MY GIRL,27,14,4,,,,
15,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,35,,,,
16,-,KICK THE CAN CREW,ナビ,-,11,1,,,,
17,-,DOBERMAN INFINITY,to YOU,-,4,21,,,,
18,-,Jords,Glide,-,18,1,,,,
19,-,BTS,Don't Leave Me,-,1,30,,,,
20,-,Kanye West,Only One (feat. Paul McCartney),-,13,12,,,,
21,-,TAEYO,ATTACK! (feat. Ryugo Ishida),-,21,1,,,,
22,-,Young Coco,No Pressure!!! (feat. LEX),-,19,1,,,,
23,-,Sean P,We Belong Together,-,23,2,,,,
24,down,Elle Teresa,on my Side,4,4,4,,,,
25,-,2Pac,I Ain't Mad At Cha,-,25,1,,,,
26,-,Bun B & LE$,Wolf Spider,-,3,5,,,,
27,-,Arrested Development,Ease My Mind,-,27,3,,,,
28,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,4,17,,,,
29,up,Sheff G,On Go (feat. Polo G),38,29,2,,,,
30,up,Kanye West,Hey Mama (Explicit),45,4,26,,,,
31,up,空音,Hug feat. kojikoji (Fantasy club ver.),32,6,24,,,,
32,-,Drake,God's Plan,-,32,1,,,,
33,-,DOBERMAN INFINITY,We are the one,-,2,16,,,,
34,-,NLE Choppa,Mmm Hmm,-,34,2,,,,
35,down,SKY-HI,To The First,18,1,2,,,,
36,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,55,4,57,,,,
37,up,KOHH,CBD(Remix) [feat. Red Eye & D.O],51,31,3,,,,
38,-,"IKE, BAOBAB MC",Good Time,-,38,1,,,,
39,up,SANTAWORLDVIEW & DJ BULLSET,FALL DOWN (feat. JIN DOGG),42,29,2,,,,
40,down,SKRYU & TOSHIKI HAYASHI(%C),Vent,37,20,4,,,,
41,up,Common,When We Move (feat. Black Thought & Seun Kuti),58,33,4,,,,
42,-,Will Smith,Wild Wild West,-,12,4,,,,
43,-,GADORO,Grateful Days,-,37,1,,,,
44,down,Creepy Nuts,Lazy Boy,19,14,2,,,,
45,-,"Jords, Masego & kadiata",Enemies,-,45,1,,,,
46,-,Fun Lovin' Criminals,Korean Bodega,-,42,3,,,,
47,-,ZORN,Stay Gold,-,47,1,,,,
48,down,Awich,御願,47,18,26,,,,
49,-,The Blu Mantic,Thankful,-,12,1,,,,
50,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,35,2,,,,
51,-,Chxinless,Can't Stop Now (Prince Wrld),-,11,5,,,,
52,-,TAEYO,NOBODY,-,37,1,,,,
53,-,KOWICHI,Rockstar (feat. JP THE WAVY & T-Pablow),-,39,1,,,,
54,down,Drake,Champagne Poetry,30,23,2,,,,
55,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,55,1,,,,
56,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,26,3,,,,
