Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,2,1,11,,,,
2,up,Kim Larsen,Midt Om Natten [Remastered],4,2,74,,,,
3,down,Saint Levant,DEIRA,1,1,3,,,,
4,up,Saad El Ghamidi,The Holy Quran (Complete),5,1,164,,,,
5,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,6,1,185,,,,
6,up,Sigurd Barrett,Gæt En Sang Med Sigurds Bjørnetime,23,3,235,,,,
7,down,Hermanos Gutiérrez,Hijos Del Sol,3,1,148,,,,
8,up,Angela Healin K.,No. 1,14,8,3,,,,
9,up,EISKALT Motion Score,Defy the Odds,43,9,3,,,,
10,up,Mahbod Pakdel,Tanine Eshgh,19,5,118,,,,
11,up,Faranak Vahdat,Ghorbate Khofnak,36,11,44,,,,
12,down,Myrkur,Folkesange,8,1,225,46,2020-03-22,46,2020-03-22
13,up,Frederik Kuisin,Spa Relax,17,5,21,,,,
14,up,King Promise,True To Self,21,14,2,,,,
15,up,EISKALT Motion Score,Dead Slate: Beginnings,34,15,6,,,,
16,up,Ki!,Yong-Gwanglo Part One,22,3,18,,,,
17,up,Uummannaq Børnehjem,Uummannarmiuaqqat,25,1,34,,,,
18,up,Tarlaneh Jomleyi,Farakuye Yardehi,26,12,30,,,,
19,down,Various Artists,Bamses Billedbog,11,3,227,,,,
20,down,Sepand Houshyar,Tarannome Vasl,16,7,117,,,,
21,down,Moradem Hastani,Tarsuyi Rastegar,15,15,8,,,,
22,down,Omah Lay,Boy Alone (Deluxe),9,1,48,,,,
23,up,Malik Lennert,Nunamut Tullunga,67,2,61,,,,
24,up,Various Artists,The Celtic Circle Collection,31,9,91,,,,
25,up,EISKALT Motion Score,Devoured,27,25,3,,,,
26,-,Loreena McKennitt,The Book of Secrets,-,10,70,91,2020-04-26,91,2020-04-26
27,down,Vieux Farka Touré & Khruangbin,Ali,10,2,92,,,,
28,down,Arooj Aftab,Vulture Prince (Deluxe Edition),7,2,99,,,,
29,down,EISKALT Motion Score,Could You Please Repeat That?,24,7,14,,,,
30,-,Parno Graszt,Suttog a szél,-,30,1,,,,
31,down,Choissicker,Changing Parts,13,1,10,,,,
32,-,Keola Beamer,Mālama Ko Aloha (Keep Your Love),-,30,10,,,,
33,up,Ajeet Kaur,Haseya,84,6,106,,,,
34,up,JONAS & SARA MINA,NUNARPUT PISSARTAQ,40,1,42,,,,
35,up,Kim Larsen & Kjukken,7-9-13 (Remastered),88,30,33,,,,
36,-,Dudu Tassa,Jarak Qaribak,-,36,6,,,,
37,-,iZem,In Ze Early Morning,-,37,1,,,,
38,-,G-Funk & G.S.Nawepindiya,Puth Gobind Singh De,-,38,1,,,,
39,-,Oumou Sangaré,Mogoya,-,38,4,,,,
40,-,Nder,Confiance,-,40,1,,,,
41,up,Ajeet Kaur,Darshan,54,4,187,,,,
42,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",42,3,196,,,,
43,-,Various Artists,Putumayo Presents Café del Mundo,-,9,39,,,,
44,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,44,1,,,,
45,down,Elyanna,WOLEDTO,12,2,11,,,,
46,-,Gipsy Kings,Gipsy Kings,-,20,42,,,,
47,-,Fally Ipupa,Formule 7,-,4,67,,,,
48,down,Putumayo,Global Reggae by Putumayo,39,39,5,,,,
49,-,Ladaniva,Ladaniva (Postcards),-,49,1,,,,
50,-,Akon,Afro Freak,-,7,12,,,,
51,-,Agreen Dilshad,Tenagay,-,51,1,,,,
52,up,Putumayo,Café du Monde by Putumayo,61,27,6,,,,
53,up,Bongeziwe Mabandla,Mangaliso,85,26,17,,,,
54,-,The Radha Krsna Temple (London),The Radha Krsna Temple,-,35,11,,,,
55,-,Faramarz Aslani,Age Yeh Rooz,-,55,1,,,,
56,-,Heilung,Futha,-,6,97,,,,
57,-,Miriam Dube & Chakra Meditation Specialists,Chakra Balancing - The Source of Happiness,-,57,1,,,,
58,-,Chris Eckman,Where the Spirit Rests,-,13,3,,,,
