Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Hijos Del Sol,2,1,142,,,,
2,down,Choissicker,Changing Parts,1,1,4,,,,
3,up,Hermanos Gutiérrez,Sonido Cósmico,3,1,5,,,,
4,up,Ki!,Yong-Gwanglo Part One,7,3,12,,,,
5,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,8,1,179,,,,
6,up,Manu Chao,Clandestino,14,5,208,,,,
7,down,Vieux Farka Touré & Khruangbin,Ali,4,2,86,,,,
8,up,Saad El Ghamidi,The Holy Quran (Complete),9,1,158,,,,
9,up,AySay,KÖY,52,3,27,,,,
10,up,Sigurd Barrett,Gæt En Sang Med Sigurds Bjørnetime,28,3,229,,,,
11,-,Malte Marten,An Ode to the Moon,-,11,2,,,,
12,down,Myrkur,Folkesange,11,1,219,46,2020-03-22,46,2020-03-22
13,up,Danit,Aliento,57,6,66,,,,
14,up,Faranak Vahdat,Ghorbate Khofnak,89,14,38,,,,
15,up,Elyanna,WOLEDTO,25,2,5,,,,
16,up,Moradem Hastani,Tarsuyi Rastegar,21,16,2,,,,
17,up,Various Artists,Putumayo Presents Vintage Italia,23,17,9,,,,
18,down,Omah Lay,Boy Alone (Deluxe),5,2,42,,,,
19,up,Mahbod Pakdel,Tanine Eshgh,27,5,112,,,,
20,up,Various Artists,Something New from Africa,56,20,4,,,,
21,up,Tarlaneh Jomleyi,Farakuye Yardehi,45,12,24,,,,
22,-,Various Artists,Eurovision Classics,-,7,36,,,,
23,up,Lisa Nilsson,Himlen Runt Hörnet,30,2,223,,,,
24,down,Derek Fiechter & Brandon Fiechter,Desert Dreams,10,5,20,,,,
25,-,Farhad Mehrad,Khab Dar Bidari,-,25,1,,,,
26,down,Manu Chao,Próxima Estación: Esperanza,6,6,152,,,,
27,up,Putumayo,Café du Monde by Putumayo,41,27,2,,,,
28,up,Sepand Houshyar,Tarannome Vasl,33,7,111,,,,
29,down,James Senese,Stiamo cercando il mondo,12,12,5,,,,
30,-,Rock Ko Fol,Sabah Zorom,-,30,1,,,,
31,up,Gipsy Kings,Gipsy Kings,53,21,40,,,,
32,down,Víík,SAGT,24,24,2,,,,
33,down,Various Artists,Bamses Billedbog,19,3,221,,,,
34,down,Uummannaq Børnehjem,Uummannarmiuaqqat,13,1,28,,,,
35,-,Sleep Piano,Piano Sleeping Ultimate - Relax Sleep BGM 20 Specialties,-,11,30,,,,
36,-,Hang Massive,Luminous Emptiness,-,13,36,,,,
37,-,Akon,Afro Freak,-,7,9,,,,
38,up,Kawastone,"Kawastone Back 2 Back Hitz, Vol. 1",51,38,2,,,,
39,down,Kim Larsen & Kjukken,En Lille Pose Støj,17,5,97,,,,
40,down,Fally Ipupa,Formule 7,26,4,64,,,,
41,-,Mirabai Ceiba,Awakened Earth,-,3,62,,,,
42,-,Michael Falch,Hjemveje (Live),-,29,13,,,,
43,-,AySay,Su Akar,-,10,69,,,,
44,down,Frederik Kuisin,Spa Relax,15,5,15,,,,
45,-,Jocelyne Béroard & Kassav',Yen ki lanmou,-,45,1,,,,
46,-,Niyaz,Sumud,-,46,3,,,,
47,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",44,3,191,,,,
48,up,Malik Lennert,Nunamut Tullunga,66,2,55,,,,
49,-,Heilung,Drif,-,9,56,,,,
50,-,Lars H.U.G.,Kysser Himlen Farvel,-,11,68,,,,
51,-,Tøsedrengene,Alle Vore Håb,-,32,21,,,,
52,up,Verschillende artiesten,Putumayo Presents Acoustic Paris,79,31,8,,,,
53,-,Peregrinnatti,Psalms of Aliyah,-,53,1,,,,
54,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,76,54,2,,,,
55,-,Stig Møller,Sikke'n Dejlig Dag,-,18,60,,,,
56,down,Passion Coco,Sudor y Arena,18,18,4,,,,
57,-,Amadou & Mariam,Dimanche à Bamako,-,18,23,,,,
58,down,Keola Beamer,Mālama Ko Aloha (Keep Your Love),48,30,6,,,,
59,down,Arooj Aftab,Vulture Prince (Deluxe Edition),16,2,93,,,,
60,-,Armand Amar & Levon Minassian,Songs From a World Apart,-,3,19,,,,
61,-,Various Artists,Congo Funk! - Sound Madness From The Shores Of The Mighty Congo River (Kinshasa/Brazzaville 1969-1982) (Analog Africa No.38),-,57,2,,,,
62,-,Shogetsu Watanabe,Japanese Folk Music,-,49,2,,,,
63,-,Zenobia,Fra Fynske Kyster (Zenobia Spiller Carl Nielsen),-,47,8,,,,
64,down,"Meditation Nature Sounds, Muyorican Meditation & Mother Nature Sounds",Nature Sounds & Meditation,62,19,4,,,,
65,-,Aqpik Jam,Aqpik Jam 2010,-,65,1,,,,
66,down,Snatam Kaur,Light of the Naam: Morning Chants,20,6,50,,,,
67,-,Paris Café Society,Cafe Francais: Music of Paris,-,67,2,,,,
68,-,Keola Beamer,Wooden Boat,-,68,1,,,,
69,up,Amir Tataloo,Amir,83,69,2,,,,
70,-,Various Artists,The Complete Scottish Bagpipe Collection,-,20,31,,,,
71,-,Bab L' Bluz,Swaken,-,71,1,,,,
72,-,Nordstrøm,Dagdrømmer,-,55,9,,,,
73,-,Xhemali Berisha & Ensemble Skaros,"Hapi Syte - Albanie, vol.5",-,73,1,,,,
74,-,Farhad Mehrad,Barf,-,74,2,,,,
75,-,Keola Beamer,Sweet Maui Moon,-,75,1,,,,
76,down,Joshua Aaron,Live at the Tower of David,46,20,18,,,,
77,-,貝波.吉兒柏托,João,-,10,13,,,,
78,-,Branko Galoic,Danse de la liberté,-,78,1,,,,
79,-,Toumani Diabaté,Kaira,-,61,3,,,,
80,down,Ki!,The Boy from Haeundae Beach,37,4,63,,,,
81,-,Vicente Amigo,Memoria de los Sentidos,-,20,7,,,,
82,-,Anoushka Shankar,Live at Carnegie Hall,-,82,3,,,,
83,-,Homayoun Shajarian,Nasime Vasl,-,83,1,,,,
84,down,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,65,6,6,,,,
85,-,Vokalgruppen NOOR,Noor - EP,-,85,1,,,,
86,-,Sleep Music Dream,Lucid Dreaming - Pure Hypnotic Music for Lucid Dreams,-,74,2,,,,
87,down,Danheim,Skapanir,63,8,59,,,,
88,down,Per Kristensen Band,Så Er Festen Forbi,32,28,9,,,,
89,-,Cesária Évora,Café Atlantico,-,20,29,,,,
90,-,Amadou & Mariam,La Confusion,-,24,6,,,,
91,-,Heilung,Futha,-,6,95,,,,
92,-,Danheim,Munarvagr,-,19,35,,,,
93,-,Son Habana,El Son De Cuba,-,54,3,,,,
94,-,Maneesh De Moor,Sadhana,-,50,4,,,,
95,-,Omar Hisham,Surah Al Baqarah (Powerful),-,42,3,,,,
96,-,"Nurit Hirsh, שרון שחל & דליק ווליניץ",דיג דיג דוג,-,64,3,,,,
97,-,Nanae Yoshimura,"The Art of the Koto, Vol. 2: From Yatsuhashi to Miyagi",-,46,4,,,,
98,down,Secret Garden,Songs From a Secret Garden,36,5,164,,,,
99,-,Ronan Hardiman,Michael Flatley's Lord of the Dance,-,12,29,,,,
100,down,Peter Grønvold,Kalattuut / Polka (feat. Gaaba Jensen),49,8,44,,,,
