Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Santhosh Narayanan,Kabali (Original Motion Picture Soundtrack),2,1,228,,,,
2,down,Coldplay,Ghost Stories,1,1,228,32,2019-10-06,32,2019-10-06
3,up,A. R. Rahman,I (Original Motion Picture Soundtrack),3,3,219,,,,
4,up,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),4,4,227,,,,
5,up,A. R. Rahman,Raanjhanaa (Original Motion Picture Soundtrack),5,3,232,,,,
6,up,Pink Floyd,The Endless River (Deluxe Edition),6,3,228,,,,
7,up,Various Artists,100 Retro Hits,7,2,228,,,,
8,up,A. R. Rahman,Kadal (Original Motion Picture Soundtrack),25,4,232,,,,
9,down,A. R. Rahman,Maryan (Original Motion Picture Soundtrack),8,8,225,,,,
10,up,Adele,21,10,9,220,29,2019-10-06,11,2019-10-20
11,down,"Nusrat Fateh Ali Khan, Rahat Fateh Ali Khan & Sabri Brothers",Whirling Sufis 50 Greatest Hits,9,8,217,,,,
12,down,Daft Punk,Random Access Memories,11,10,218,41,2019-10-06,13,2021-02-28
13,up,One Direction,Made In The A.M. (Deluxe Edition),13,7,231,37,2020-07-26,37,2020-07-26
14,up,Varios Artistas,2014 GRAMMY® Nominees,14,8,210,,,,
15,up,Michael Jackson,The Essential Michael Jackson,28,12,208,,,,
16,up,David Guetta,Lovers on the Sun EP,16,10,217,,,,
17,up,David Guetta,Listen,17,13,207,,,,
18,down,A. R. Rahman,Roja (Original Motion Picture Soundtrack),15,14,204,,,,
19,down,One Direction,Midnight Memories (Deluxe Edition),18,14,212,97,2019-10-06,49,2020-07-26
20,down,A. R. Rahman,Rang De Basanti (Original Motion Picture Soundtrack),19,15,191,,,,
21,up,Ed Sheeran,÷ (Deluxe),36,17,178,78,2019-10-06,36,2020-01-05
22,down,Arijit Singh,Best of Arijit Singh,20,3,137,,,,
23,down,Vishal-Shekhar,Student of the Year (Original Motion Picture Soundtrack),21,18,197,,,,
24,down,M.M. Keeravani,Baahubali 2 - The Conclusion (Original Motion Picture Soundtrack),22,18,169,,,,
25,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,25,1,,,,
26,-,NAYEON,NA,-,26,1,,,,
27,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),23,18,162,,,,
28,down,Jagjit Singh,Parwaaz-Live In Singapore,24,19,178,,,,
29,up,One Direction,FOUR (The Ultimate Edition),72,19,177,47,2020-07-26,47,2020-07-26
30,down,A. R. Rahman,Kochadaiiyaan (Original Motion Picture Soundtrack),27,22,179,,,,
31,up,Vishal-Shekhar,Sultan (Original Motion Picture Soundtrack),41,23,138,,,,
32,up,G. V. Prakash Kumar,Theri (Original Motion Picture Soundtrack),39,25,136,,,,
33,up,Boney M.,The Greatest Hits,40,28,133,,,,
34,up,Anirudh Ravichander,Thangamagan (Original Motion Picture Soundtrack),42,26,122,,,,
35,up,Various Artists,80s 100 Hits – Volume 2,43,28,105,,,,
36,up,Various Artists,Kapoor & Sons (Since 1921) [Original Motion Picture Soundtrack],76,33,94,,,,
37,up,Amit Trivedi & Ilaiyaraaja,Dear Zindagi (Original Motion Picture Soundtrack),99,33,80,,,,
38,up,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),100,36,52,,,,
39,-,Manojavvam Aatreya,"Namma Devotional, Vol. 4 (feat. Surya Upadhyaya, Roopak Kallurkar, Kishore Kumar & Karthik Dath)",-,39,1,,,,
40,-,Featured,Medusa EP (feat. Lucia Cifarelli),-,40,1,,,,
41,-,San Pacho,No Guest List - EP,-,41,1,,,,
42,-,Can Atilla,Mehmed: Fetihler Sultanı (Original Soundtrack),-,42,1,,,,
43,up,A. R. Rahman,Rockstar (Original Motion Picture Soundtrack),75,1,188,,,,
44,-,A. R. Rahman,Kaaviyathalaivan (Original Motion Picture Soundtrack),-,34,47,,,,
45,-,Various Artists,Max Dance Hits,-,38,40,,,,
46,up,Pritam,Dhoom : 3 (Original Motion Picture Soundtrack),63,21,155,,,,
47,-,Eagles,The Complete Greatest Hits,-,30,130,,,,
