Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,USHER,Ruin,3,1,11,,,,
2,up,Kool & The Gang,Joanna (Single Version),57,2,40,,,,
3,down,Muni Long,Made For Me,2,1,27,,,,
4,down,Brandy,True,1,1,58,,,,
5,up,SZA,Saturn,24,5,7,,,,
6,up,Muni Long & Yumbs,Made For Me (Yumbs’ Amapiano Remix),8,4,9,,,,
7,up,Coco Jones,Double Back,9,7,7,,,,
8,up,TLC,Unpretty,95,4,69,,,,
9,up,Toni Braxton,Spanish Guitar,16,1,37,,,,
10,-,Jennifer Hudson,Spotlight,-,2,102,,,,
11,up,Victoria Monét,On My Mama,23,3,24,,,,
12,-,John Legend,All of Me,-,1,89,,,,
13,down,Karyn White,Superwoman (Edit),6,6,31,,,,
14,up,Mary Mary,Can't Give Up Now,31,5,41,,,,
15,up,Victoria Monét,Party Girls (feat. Buju Banton),18,14,16,,,,
16,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,11,12,,,,
17,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,11,27,,,,
18,-,Johnny Gill,"My, My, My",-,12,20,,,,
19,up,"Usher, 21 Savage & Summer Walker",Good Good,92,3,32,,,,
20,up,Mary J. Blige,Family Affair,61,1,182,,,,
21,-,Kem,I Can't Stop Loving You,-,21,11,,,,
22,-,Kehlani,After Hours,-,22,1,,,,
23,down,Mario,Let Me Love You,12,2,96,,,,
24,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,68,,,,
25,up,Jaziel Brothers,Ndinike Indawo,55,7,27,,,,
26,-,Ne-Yo & Fabolous,Link Up (Remix),-,2,22,,,,
27,-,Nathi,Intliziyo,-,3,8,,,,
28,-,Presss,Thojana Ya Thesele,-,1,38,,,,
29,down,Glenn Jones,All for You,7,2,112,,,,
30,up,Nanette & Blxckie,Talk 2 Me (feat. BGRZ),66,7,10,,,,
31,-,Stephanie Mills,Never Knew Love Like This Before,-,1,81,,,,
32,-,Tyrese,How You Gonna Act Like That,-,30,10,,,,
33,-,Tima Reece,Crazy 'Bout You,-,17,42,,,,
34,-,The Whispers,Rock Steady,-,20,11,,,,
35,-,Joe,Good Girls,-,10,28,,,,
36,-,Che Ecru,Peppermint,-,36,1,,,,
37,-,Tamia,Who Do You Tell?,-,1,13,,,,
38,-,Keith Sweat,Twisted,-,21,16,,,,
39,-,Nathi,Amagama,-,39,6,,,,
40,-,Atlantic Starr,Unconditional Love,-,40,2,,,,
41,-,All-4-One,I Swear,-,41,4,,,,
42,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,5,,,,
43,-,Moneoa,Ziphi Inkomo (Remake),-,13,9,,,,
44,-,Lola Young,Woman,-,44,1,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,173,,,,
46,up,Joe,No One Else Comes Close,71,9,30,,,,
47,-,Naomi Sharon,Celestial,-,47,3,,,,
48,-,Debbie,I'm Different,-,37,3,,,,
49,-,Mali Soul,Forever Yena,-,49,2,,,,
50,-,Prince,The Most Beautiful Girl in the World,-,6,5,,,,
51,down,Luther Vandross,Dance With My Father (Radio Version),21,1,100,,,,
52,-,David Ruffin,All I Need,-,52,1,,,,
53,-,The Weeknd,Save Your Tears,-,1,106,80,2021-02-28,59,2021-03-21
