Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,2,1,27,,,,
2,up,SZA,Snooze,7,1,75,,,,
3,up,Chris Brown,Residuals,6,1,5,,,,
4,up,Muni Long,Made For Me,12,1,17,,,,
5,up,Tems,Love Me JeJe,10,5,3,,,,
6,up,Bryson Tiller,Exchange,16,4,236,,,,
7,up,Chris Brown,Under the Influence,15,1,149,,,,
8,up,SZA,Saturn,19,5,12,,,,
9,up,Bryson Tiller,Don't,21,7,236,,,,
10,up,Summer Walker,Karma,20,4,94,,,,
11,down,PARTYNEXTDOOR,L o s e  M y  M i n d,1,1,5,,,,
12,down,PARTYNEXTDOOR,N o  C h i l l,3,3,3,,,,
13,up,Summer Walker,Girls Need Love,24,8,29,,,,
14,up,SZA,Nobody Gets Me,26,3,75,,,,
15,up,Jhené Aiko,Sativa (feat. Swae Lee),25,6,94,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),27,4,236,,,,
17,down,PARTYNEXTDOOR,R e a l  W o m a n,13,9,9,,,,
18,up,Tems,Me & U,22,2,32,,,,
19,up,Alicia Keys,Un-thinkable (I'm Ready),30,7,212,,,,
20,down,PARTYNEXTDOOR,F o r  C e r t a i n,8,8,3,,,,
21,up,Miguel,Sure Thing,23,3,196,,,,
22,down,PARTYNEXTDOOR,Her Old Friends,9,9,10,,,,
23,up,Jhené Aiko,The Worst,32,17,111,,,,
24,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",36,1,52,,,,
25,down,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,5,5,3,,,,
26,up,The Weeknd,Blinding Lights,31,1,233,94,2019-12-01,1,2020-03-01
27,up,Chris Brown,No Guidance (feat. Drake),33,2,236,34,2019-10-06,34,2019-10-06
28,up,Summer Walker,CPR,37,14,97,,,,
29,down,PARTYNEXTDOOR,C o n t r o l,4,4,3,,,,
30,down,PARTYNEXTDOOR,R e s e n t m e n t,18,5,16,,,,
31,up,Brent Faiyaz,Trust,48,17,194,,,,
32,up,Daniel Caesar,Get You (feat. Kali Uchis),38,14,236,,,,
33,up,Chris Brown,Back to Sleep,40,20,96,,,,
34,up,Chris Brown,Sensational (feat. Davido & Lojay),35,2,30,,,,
35,up,Aqyila,Bloom,39,2,14,,,,
36,up,Brent Faiyaz,Been Away,49,5,105,,,,
37,down,PARTYNEXTDOOR,C h e e r s,11,11,3,,,,
38,down,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,14,14,3,,,,
39,up,SZA,Kill Bill,43,1,75,,,,
40,down,PARTYNEXTDOOR,"S o r r y,  B u t  I’ m  O u t s i d e",17,17,3,,,,
41,down,Chris Brown,Delusional,34,8,5,,,,
42,up,SZA,Good Days,44,1,154,39,2021-01-03,8,2021-01-10
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,21,174,,,,
44,up,H.E.R.,Could've Been (feat. Bryson Tiller),50,21,75,,,,
45,up,Fridayy,When It Comes To You,45,18,40,,,,
46,up,Chris Brown,New Flame (feat. Usher & Rick Ross),52,33,56,,,,
47,down,Chris Brown,Bruce Lee,41,6,5,,,,
