Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,In Common (Black Coffee Remix),2,1,199,,,,
2,up,Janelle Monáe & Jidenna,Yoga,21,1,176,,,,
3,up,Khalid,Young Dumb & Broke,3,2,202,,,,
4,up,Chris Brown,Back to Sleep,4,2,222,,,,
5,up,MAJOR.,Why I Love You,6,1,230,,,,
6,up,Andra Day,Rise Up,7,3,229,63,2020-04-05,63,2020-04-05
7,down,Glenn Jones,All for You,5,1,218,,,,
8,up,Usher,Good Kisser,33,5,169,,,,
9,down,Miguel,Adorn,8,5,206,,,,
10,down,Mondli Ngcobo,Inkanyezi,9,1,209,,,,
11,down,The Weeknd,Blinding Lights,10,1,232,94,2019-12-01,1,2020-03-01
12,up,Trey Songz,Na Na,38,8,173,,,,
13,down,Anthony Hamilton,Best of Me,12,5,198,,,,
14,down,Chris Brown,Residuals,1,1,5,,,,
15,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),13,10,168,,,,
16,up,アリシア・キーズ,In Common,42,11,150,,,,
17,down,Anthony Hamilton,Her Heart,15,6,194,,,,
18,down,Bryson Tiller,Don't,16,14,159,,,,
19,down,Maxwell,This Woman's Work (Uncut),17,10,185,,,,
20,down,Maxwell,Pretty Wings (Uncut),18,9,168,,,,
21,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),20,19,138,,,,
22,up,Luther Vandross,Dance With My Father (Radio Version),49,2,171,,,,
23,down,Toni Braxton,Long As I Live,19,5,171,,,,
24,down,Tevin Campbell,Dandelion,22,6,172,,,,
25,down,Tamia,So Into You,23,5,163,,,,
26,down,Presss,Thojana Ya Thesele,24,14,156,,,,
27,up,"Tellaman, Shekhinah & Nasty C",Whipped,50,2,181,,,,
28,down,ジェニファー・ハドソン,Giving Myself,25,22,143,,,,
29,up,Mlindo The Vocalist,Egoli (feat. Sjava),51,6,154,,,,
30,up,AJ Ghent [ j-ent ],Singing Guitar Vibes,59,30,2,,,,
31,down,Ella Mai,Trip,27,13,165,,,,
32,up,Bryson Tiller,Exchange,53,13,118,,,,
33,up,Yolanda Adams,I'm Gonna Be Ready,36,1,149,,,,
34,down,R. Kelly,The World's Greatest (Radio Edit),29,29,121,,,,
35,-,Boyz II Men,A Song for Mama,-,2,23,,,,
36,down,Tamar Braxton,Love and War,28,28,129,,,,
37,up,Khalid,Location,48,30,133,,,,
38,down,Khalid,Better,30,4,163,,,,
39,down,The Weeknd,Call Out My Name,32,15,89,,,,
40,down,Seal,Kiss from a Rose,34,27,108,,,,
41,down,Tinashe,2 On (feat. ScHoolboy Q),39,37,134,,,,
42,down,John Legend,This Time,37,34,88,,,,
43,down,Tamia,Who Do You Tell?,35,28,78,,,,
44,down,Luther Vandross,Here and Now,40,13,106,,,,
45,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],41,40,59,,,,
46,down,TLC,Waterfalls,44,28,71,,,,
47,down,Nelly,Dilemma,45,20,63,,,,
48,down,Ginuwine,Pony,46,36,69,,,,
49,-,Elaine,You're the One,-,1,171,,,,
50,down,Muni Long,Made For Me,14,1,18,,,,
51,up,Usher & Alicia Keys,My Boo,72,37,78,,,,
52,up,Usher,I Don't Mind (feat. Juicy J),67,41,43,,,,
53,-,Ravyn Lenae,Love Me Not,-,53,1,,,,
54,-,Dwight Junior,Holdmyhand.,-,54,1,,,,
55,-,Chris Brown,Nightmares (feat. Byron Messia),-,49,2,,,,
56,-,Luther Vandross,I'd Rather,-,53,7,,,,
57,-,George Benson,I Hear You Knocking (Live),-,57,1,,,,
58,-,Betty Wright,Valley of Lonely,-,53,5,,,,
59,-,Shirley & Lee,Feel So Good,-,59,1,,,,
60,-,The Bar-Kays,If Loving You Is Wrong,-,60,1,,,,
61,-,Joe,The Love Scene,-,13,13,,,,
62,-,Phil Perry,Hello,-,62,1,,,,
63,-,KeKe Wyatt,Love Under New Management,-,63,1,,,,
64,-,Marvin Gaye,Heavy Love Affair (Single Version),-,64,1,,,,
65,up,Kenny Lattimore,For You,85,38,15,,,,
66,-,Martine Girault,Loveplay,-,66,1,,,,
67,-,GQ,Cross My Heart,-,67,1,,,,
68,-,Joe Bataan,The Prayer (Live),-,68,1,,,,
69,-,AJ Ghent [ j-ent ],Peace of Mind,-,69,1,,,,
70,-,Barbara Lynn,You'll Lose a Good Thing,-,70,1,,,,
71,-,"Sly, Slick and Wicked",Tonight's the Nite,-,71,1,,,,
72,-,Carl Henderson,Sharing You,-,72,1,,,,
73,up,Tevin Campbell,I'm Ready,83,46,28,,,,
74,-,Anthony Hamilton,Pray for Me,-,4,206,,,,
75,up,Khalid & Normani,Love Lies,84,48,30,,,,
