Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,down,Aitana,Alpha,1,1,39,,,,
3,up,Peggy Gou,I Hear You,15,3,2,,,,
4,down,Drake,"Honestly, Nevermind",3,1,105,,,,
5,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",4,2,43,,,,
6,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),47,6,2,,,,
7,down,Becky Hill,Believe Me Now?,2,2,9,,,,
8,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",6,3,40,,,,
9,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),45,9,2,,,,
10,down,Varios Artistas,Remember 90's & 2000,7,1,241,,,,
11,up,Air,Moon Safari,32,11,96,,,,
12,down,House Music,Best House Music,5,2,97,,,,
13,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",8,2,6,,,,
14,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),58,14,2,,,,
15,down,Daft Punk,Discovery,9,1,241,20,2021-02-28,20,2021-02-28
16,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",12,12,3,,,,
17,up,Kygo,Kygo,20,17,3,,,,
18,down,Jungle,Volcano,13,3,25,,,,
19,down,MËSTIZA,Quëreles,17,2,28,,,,
20,-,Tove Lo & SG Lewis,HEAT - EP,-,20,1,,,,
21,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,21,1,,,,
22,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",30,1,44,,,,
23,down,Romy,Mid Air,10,1,54,,,,
24,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),25,19,5,,,,
25,down,Aventura,We Broke the Rules,14,2,103,,,,
26,down,David Guetta,One More Love,18,14,43,,,,
27,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",11,2,44,,,,
28,down,Aquaria,Pride 2024 (DJ Mix),22,22,3,,,,
29,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",19,1,80,,,,
30,down,Anyma,Genesys II,23,14,10,,,,
31,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",31,8,32,,,,
32,up,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),55,32,3,,,,
33,down,Delaporte,Aquí y Ahora,24,2,23,,,,
34,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",28,2,34,,,,
35,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",35,20,14,,,,
36,up,Caravan Palace,Gangbusters Melody Club,95,6,13,,,,
37,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),40,37,4,,,,
38,down,Calvin Harris,Motion,21,9,236,,,,
39,down,David Guetta,Nothing But the Beat Ultimate,34,2,239,75,2019-10-06,57,2019-10-20
40,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",37,2,46,,,,
41,up,Jerro,Chromatic,76,41,2,,,,
42,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",48,9,43,,,,
43,up,Tove Lo,Dirt Femme,68,5,45,,,,
44,-,Sofi Tukker,BREAD,-,44,1,,,,
45,down,The Chainsmokers,No Hard Feelings - EP,26,2,6,,,,
46,-,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,46,1,,,,
47,up,Anyma,Genesys,74,3,46,,,,
48,up,Tim Sweeney,Beats In Space 116: Tim Sweeney (DJ Mix),61,48,2,,,,
49,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),27,23,6,,,,
50,down,The Blessed Madonna,Pride 2024 (DJ Mix),16,16,3,,,,
51,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,16,15,,,,
52,up,Vintage Culture,Promised Land,90,37,4,,,,
53,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",29,1,82,,,,
54,up,; Locomia,DISCO IBIZA LOCOMIA (Música de la Película - Éxitos Clásicos Remasterizados 2024),71,51,3,,,,
55,-,NERVO,"Tomorrowland 2023: NERVO at Mainstage, Weekend 2 (DJ Mix)",-,20,24,,,,
56,up,Various Artists,Disco 90's,89,36,54,,,,
57,-,ANOTR,The Reset,-,52,4,,,,
58,-,Steve Aoki,HiROQUEST 2: Double Helix (Remixed),-,30,3,,,,
59,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,59,1,,,,
60,down,Nico Moreno,You Can't Stop the Movement,42,32,8,,,,
61,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,61,1,,,,
62,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,2,22,,,,
63,up,Sara Landry,NYE 2024 (DJ Mix),75,17,26,,,,
64,-,Luttrell,Make U Happy,-,64,1,,,,
65,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,57,,,,
66,-,Bru-C,Family Only,-,66,1,,,,
67,up,St Germain,Tourist (Remastered) [Deluxe Version],86,32,132,,,,
68,-,Clean Bandit,What Is Love? (Deluxe),-,17,86,,,,
69,up,Daft Punk,Homework (25th Anniversary Edition),94,1,58,,,,
70,down,Keinemusik,NYE 2024 (DJ Mix),44,6,24,,,,
71,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],59,10,83,,,,
72,-,Verraco,Breathe… Godspeed - EP,-,72,1,,,,
73,-,James Blake,Cmyk 002 - EP,-,73,1,,,,
74,-,Dillon Francis,"Fitness: Run, January 2024 (DJ Mix)",-,3,10,,,,
75,down,Offer Nissim,OFFER NISSIM,65,65,2,,,,
76,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,76,1,,,,
77,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,130,73,2021-01-24,73,2021-01-24
78,up,MATTN,"Ushuaïa Ibiza: August 23, 2023 (DJ Mix)",87,16,18,,,,
79,up,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",100,34,12,,,,
80,-,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",-,2,35,,,,
81,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,81,1,,,,
82,-,Andrew Rayel,FYH405 - Find Your Harmony Radio Episode #405,-,82,1,,,,
83,down,Calvin Harris,18 Months (Deluxe Edition),63,19,152,,,,
84,down,Empire of the Sun,Walking On a Dream (Special Edition),79,41,24,,,,
85,down,Gordo,"Tomorrowland 2023: GORDO at Mainstage, Weekend 1 (DJ Mix)",70,4,46,,,,
86,down,David Guetta,Listen,73,9,93,,,,
87,-,Avicii,TIM,-,2,177,,,,
88,down,YALL,Clubhouse 001 (DJ Mix),39,3,4,,,,
89,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,-,89,1,,,,
90,-,Andrew Rayel,FYH406 - Find Your Harmony Radio Episode #406,-,90,1,,,,
91,-,Various Artists,Chill House,-,44,17,,,,
92,-,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",-,6,37,,,,
93,down,アヴィーチー,True,64,5,235,,,,
94,-,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",-,94,1,,,,
95,down,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",88,10,42,,,,
96,-,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,-,27,63,,,,
97,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,1,48,,,,
98,down,BENNETT,Wave Session (DJ Mix),91,42,11,,,,
99,down,Argy,New World,54,22,13,,,,
100,-,The Martinez Brothers,"Live At Hï Ibiza: Aug 22, 2023 (DJ Mix)",-,33,9,,,,
