Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Aitana,Alpha,3,1,42,,,,
3,down,Kygo,Kygo,2,2,6,,,,
4,up,Tove Lo & SG Lewis,HEAT - EP,4,2,4,,,,
5,up,House Music,Best House Music,6,2,100,,,,
6,down,Drake,"Honestly, Nevermind",5,1,108,,,,
7,up,Steve Aoki,Paragon,41,7,2,,,,
8,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",14,8,6,,,,
9,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",12,3,43,,,,
10,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",8,2,46,,,,
11,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",52,11,2,,,,
12,down,Varios Artistas,Remember 90's & 2000,9,1,244,,,,
13,down,Becky Hill,Believe Me Now?,10,2,12,,,,
14,up,MËSTIZA,Quëreles,16,2,31,,,,
15,up,Daft Punk,Discovery,17,1,244,20,2021-02-28,20,2021-02-28
16,down,Peggy Gou,I Hear You,7,3,5,,,,
17,up,Jungle,Volcano,19,3,28,,,,
18,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),70,18,2,,,,
19,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",20,2,47,,,,
20,up,David Guetta,One More Love,26,14,46,,,,
21,up,Romy,Mid Air,21,1,57,,,,
22,up,Aventura,We Broke the Rules,23,2,106,,,,
23,down,Air,Moon Safari,15,11,99,,,,
24,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",22,1,47,,,,
25,up,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",74,25,2,,,,
26,up,Calvin Harris,Motion,34,9,239,,,,
27,down,Anyma,Genesys II,24,14,13,,,,
28,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",32,1,83,,,,
29,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),30,19,8,,,,
30,down,David Guetta,Nothing But the Beat Ultimate,28,2,242,75,2019-10-06,57,2019-10-20
31,-,Steve Aoki,"Steve Aoki at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,31,1,,,,
32,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",51,1,85,,,,
33,up,MRAK,The Pledge - EP,47,33,2,,,,
34,-,Sara Landry,"Sara Landry at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,34,1,,,,
35,-,Baiuca,Ribeirana - EP,-,35,1,,,,
36,up,Black Coffee,Subconsciously,54,1,146,71,2021-02-14,71,2021-02-14
37,down,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",11,11,3,,,,
38,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),72,38,2,,,,
39,up,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",62,39,2,,,,
40,down,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),33,32,6,,,,
41,-,Paris Hilton,Summertime Sounds 2024 (DJ Mix),-,41,1,,,,
42,up,Gavin Moss,Rollercoaster,77,42,2,,,,
43,up,Nico Moreno,You Can't Stop the Movement,69,32,11,,,,
44,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",60,8,35,,,,
45,down,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),43,42,4,,,,
46,up,The Chainsmokers,No Hard Feelings - EP,82,2,9,,,,
47,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",45,9,46,,,,
48,down,Delaporte,Aquí y Ahora,27,2,26,,,,
49,-,Apple Music Resident DJ,Today's Hits: July 2024 (DJ Mix),-,49,1,,,,
50,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",37,2,49,,,,
51,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",13,2,9,,,,
52,down,Keinemusik,NYE 2024 (DJ Mix),50,6,27,,,,
53,up,Tove Lo,Dirt Femme,56,5,48,,,,
54,-,Armin van Buuren,Asot 1180 - A State of Trance Episode 1180 (DJ Mix),-,54,1,,,,
55,down,David Guetta,Listen,42,9,96,,,,
56,-,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",-,20,16,,,,
57,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,10,43,,,,
58,-,Andrew Rayel,FYH407 - Find Your Harmony Radio Episode #407,-,58,1,,,,
59,-,HUGEL,"HUGEL at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,59,1,,,,
60,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],61,10,86,,,,
61,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",55,16,18,,,,
62,up,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",76,1,51,,,,
63,-,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,2,112,,,,
64,down,Armin van Buuren,Tomorrowland Winter 2022: Armin van Buuren at Mainstage (DJ Mix),58,2,94,,,,
65,-,Eli Brown & HI-LO,"Eli Brown b2b HI-LO at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,65,1,,,,
66,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",31,31,2,,,,
67,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",48,2,37,,,,
68,down,Empire of the Sun,Walking On a Dream (Special Edition),53,41,26,,,,
69,down,Verschillende artiesten,Remember 90's Vol.1,59,33,63,,,,
70,up,Gordo,"Tomorrowland 2023: GORDO at Mainstage, Weekend 1 (DJ Mix)",95,4,49,,,,
71,-,Above & Beyond,Group Therapy 586 (DJ Mix),-,71,1,,,,
72,-,YALL,Clubhouse 001 (DJ Mix),-,3,5,,,,
73,-,Jeff Mills,The Eye Witness,-,73,1,,,,
74,-,Kebu,Trance Remixes,-,74,1,,,,
75,-,The Martinez Brothers,"Live At Hï Ibiza: Aug 22, 2023 (DJ Mix)",-,33,10,,,,
76,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),97,14,6,,,,
77,up,Calvin Harris,18 Months (Deluxe Edition),100,19,155,,,,
78,-,CYRIL,Bucketful Beats (DJ Mix),-,67,5,,,,
79,-,Modal,Lovers Remixes,-,79,1,,,,
80,down,Various Artists,Matinée 20 Years,78,7,157,,,,
81,-,Lost Frequencies,"Lost Frequencies at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,81,1,,,,
82,-,Martin Garrix,Sentio,-,3,45,,,,
83,-,St Germain,Tourist (Remastered) [Deluxe Version],-,32,134,,,,
84,-,Janet Barron,Alchemist,-,84,1,,,,
85,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,27,23,,,,
86,-,LUAN POFFO,Pride 2024 (DJ Mix),-,86,1,,,,
87,down,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",80,6,39,,,,
88,-,Andrew Rayel,FYH408 - Find Your Harmony Radio Episode #408,-,88,1,,,,
89,-,Rebeka Brown,"Discodramah, Vol. 1",-,62,2,,,,
90,down,Purple Disco Machine,Paradise,25,25,3,,,,
91,down,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),86,25,8,,,,
92,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),39,6,5,,,,
93,-,Kygo,Cloud Nine,-,9,194,,,,
94,-,Inner City,Paradise,-,94,1,,,,
95,-,Avicii,AVĪCI (01) - EP,-,28,48,,,,
96,down,Daft Punk,Homework (25th Anniversary Edition),88,1,61,,,,
97,down,アヴィーチー,True,46,5,238,,,,
98,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,40,5,,,,
99,-,Timmy Trumpet,"Timmy Trumpet at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,99,1,,,,
100,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),96,36,7,,,,
