Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Martin,Paper Loving,7,1,4,,,,
2,down,Gentleman,Devam,1,1,25,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,70,,,,
4,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,27,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,70,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,70,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,70,,,,
8,up,Dodo,Hardbrugg (feat. Rita Roof),21,4,59,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,70,,,,
10,up,Dodo,Hippie-Bus,19,6,62,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,6,64,,,,
12,down,Stereo Luchs,Ziitreis,9,1,66,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,65,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,7,66,,,,
15,down,Kevin Lyttle,Turn Me On,11,5,66,,,,
16,down,Bob Marley & The Wailers,Stir It Up,15,8,63,,,,
17,up,Dodo,Zürimaa,30,12,60,,,,
18,down,The Wailers,"Get Up, Stand Up",10,10,63,,,,
19,down,UB40,Red Red Wine (Edit),16,5,62,,,,
20,down,J Boog,Let's Do It Again,17,1,69,,,,
21,down,Gentleman,Schöner Tag,18,3,18,,,,
22,down,The Wailers,I Shot the Sheriff,20,7,61,,,,
23,up,Koffee,Toast,36,1,64,,,,
24,up,Zum,Rebel (feat. Shenseea),32,21,4,,,,
25,up,Bob Marley & The Wailers,Exodus,27,10,62,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,62,,,,
27,up,Seeed,Augenbling,29,10,61,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,28,17,61,,,,
29,down,Inner Circle,Sweat (A La La La La Long),26,18,61,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,8,62,,,,
31,up,Dodo,Brütigam (feat. Dabu Fantastic),49,10,61,,,,
32,up,Sean Paul,Temperature,33,8,62,,,,
33,up,Gyptian,Hold You (Hold Yuh),48,24,61,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,25,17,62,,,,
35,up,Bob Marley & The Wailers,Easy Skanking,37,22,57,,,,
36,down,Seeed,Ding,23,10,62,,,,
37,up,Phenomden,Stah da,52,28,59,,,,
38,down,Johnny Nash,I Can See Clearly Now,34,10,16,,,,
39,up,Stereo Luchs,Ufe (feat. Pronto),41,15,61,,,,
40,-,Dodo,Leu vo Züri,-,39,6,,,,
41,up,Million Stylez,Miss Fatty,59,27,58,,,,
42,up,Bob Marley & The Wailers,Jamming,72,8,24,,,,
43,down,Shaggy,Boombastic,38,11,60,,,,
44,up,Protoje,Who Knows (feat. Chronixx),75,40,45,,,,
45,down,Gyptian,Wine Slow,39,16,60,,,,
46,-,Koffee,Rapture,-,22,42,,,,
47,up,Gentleman,Ahoi,47,4,30,,,,
48,-,Dodo,Wunde (feat. Lo & Leduc),-,48,3,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),86,33,36,,,,
50,down,Jimmy Cliff,I Can See Clearly Now,40,35,39,,,,
51,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,51,1,,,,
52,-,Colonel Reyel,Toutes les nuits,-,27,49,,,,
53,-,Seeed,Aufstehn!,-,21,53,,,,
54,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),35,34,53,,,,
55,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,55,2,,,,
56,-,Notch,Nuttin Nuh Go So,-,56,1,,,,
57,-,Bob Marley & The Wailers,Sun Is Shining,-,9,24,,,,
58,-,Rasta,Limun,-,24,57,,,,
59,down,Protoje,Rasta Love (feat. Ky-Mani Marley),44,44,37,,,,
60,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,41,26,,,,
61,up,Sister Nancy,Bam Bam,83,24,36,,,,
62,-,Lord Echo,Life on Earth (feat. Mara TK),-,62,1,,,,
63,-,The Dynamics,Move on Up,-,63,1,,,,
64,-,Seeed,Release,-,64,1,,,,
65,-,Seeed,What You Deserve Is What You Get,-,65,1,,,,
66,-,Dodo,Din Pulli,-,66,1,,,,
67,-,Tani,Ama Doren,-,67,1,,,,
68,-,Peter Tosh,Steppin' Razor,-,68,2,,,,
69,-,Jaz Elise,Fresh & Clean (feat. Govana),-,69,1,,,,
70,-,Althea & Donna,Uptown Top Ranking,-,70,2,,,,
71,up,Toots & The Maytals,54-46 Was My Number,94,50,12,,,,
72,-,Stereo Luchs,Bellevue (feat. Natel),-,39,29,,,,
73,-,Busy Signal,Quick Move,-,73,1,,,,
74,-,Jimmy Cliff,The Harder They Come,-,59,10,,,,
75,-,Dexta Daps & Drumma Boy,WiFi,-,75,1,,,,
76,-,Slim Prince,Ibadi,-,64,1,,,,
77,-,Skillibeng,Crocodile Teeth,-,62,2,,,,
78,-,Culture,Two Sevens Clash,-,78,2,,,,
79,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),85,34,59,,,,
80,up,Junior Murvin,Police & Thieves,93,80,4,,,,
81,down,Sean Paul,Real Steel (feat. Intence),46,46,2,,,,
82,down,Culcha Candela,Berlin City Girl,74,47,4,,,,
83,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),50,14,21,,,,
84,-,Peter Tosh,Legalize It,-,64,14,,,,
85,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",42,36,3,,,,
86,-,The Congos,Ark of Covenant,-,86,1,,,,
87,-,Naâman,Karma,-,33,1,,,,
88,-,Gentleman,Time Out,-,17,16,,,,
89,down,Spice,So Mi Like It,43,22,45,,,,
90,down,Wayne Wonder,No Letting Go,45,35,55,,,,
91,-,Burning Spear,Marcus Garvey,-,83,2,,,,
92,-,Lady Saw,Ragga Tonseh,-,92,2,,,,
93,down,Tanar,Afrohu,31,26,46,,,,
94,-,Kranium,Gal Policy,-,94,1,,,,
95,-,Seeed,Wonderful Life,-,42,24,,,,
96,-,Jacob Miller,Tenament Yard (feat. Inner Circle),-,96,1,,,,
97,-,Dodo,Nagellack,-,49,3,,,,
98,up,Stereo Luchs,Sie seit,99,33,34,,,,
99,-,Max Romeo,Chase the Devil,-,63,3,,,,
100,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,60,8,,,,
