Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,156,,,,
2,up,Yll Limani & Ledri Vula,TONAT,2,1,15,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,156,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,88,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,156,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,156,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,156,,,,
8,up,BARDHI & DJ Gimi-O,RAKIA,12,1,25,,,,
9,up,Stereo Luchs,Ziitreis,9,1,152,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,151,,,,
11,up,Seeed,Augenbling,21,10,147,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,5,75,,,,
13,up,Seeed,Ding,20,10,148,,,,
14,up,"Ninecea, Armanii & Tjtorry106",Party Time,31,7,2,,,,
15,down,Dodo,Hippie-Bus,11,6,148,,,,
16,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),53,11,2,,,,
17,up,Kevin Lyttle,Turn Me On,18,5,152,,,,
18,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,6,8,,,,
19,down,BARDHI & Majk,AMA,17,4,21,,,,
20,down,UB40,Red Red Wine (Edit),13,5,147,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,7,60,,,,
22,down,Musical Youth,"Pass the Dutchie (7"" Version)",19,1,20,,,,
23,down,Bob Marley & The Wailers,Stir It Up,22,8,149,,,,
24,down,The Wailers,"Get Up, Stand Up",23,10,149,,,,
25,down,Dodo,Hardbrugg (feat. Rita Roof),24,4,144,,,,
26,down,Dodo,Zürimaa,25,12,145,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,148,,,,
28,up,The Wailers,I Shot the Sheriff,29,7,147,,,,
29,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),30,19,19,,,,
30,up,Seeed,Aufstehn!,33,21,128,,,,
31,up,Bob Marley & The Wailers,"Jamming (7"" Version)",36,20,18,,,,
32,up,Gentleman,Devam,32,1,111,,,,
33,down,Stereo Luchs,Ufe (feat. Pronto),26,15,144,,,,
34,up,Dodo,Brütigam (feat. Dabu Fantastic),35,10,145,,,,
35,up,Shaggy,Boombastic,37,11,146,,,,
36,down,"Pronto, Quenga & Skyscraper Stereo",Money Weather,15,8,5,,,,
37,up,Seeed,Dancehall Caballeros,49,35,97,,,,
38,up,Don Omar,Dile,39,8,108,,,,
39,down,Bob Marley & The Wailers,Sun Is Shining,34,9,110,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,38,17,148,,,,
41,up,Blaiz Fyah & Tribal Kush,Bad,51,2,80,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,14,58,,,,
43,down,Inner Circle,Sweat (A La La La La Long),40,18,146,,,,
44,down,J Boog,Let's Do It Again,41,1,146,,,,
45,down,Bob Marley & The Wailers,Redemption Song,27,6,150,,,,
46,down,Phenomden,Stah da,43,28,139,,,,
47,up,Gyptian,Hold You (Hold Yuh),50,24,144,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,34,142,,,,
49,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),88,41,45,,,,
50,down,Stereo Luchs,Bellevue (feat. Natel),48,39,83,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,44,35,118,,,,
52,down,Stereo Luchs,Sie seit,46,33,98,,,,
53,down,Bob Marley & The Wailers,Jamming,45,8,105,,,,
54,down,Koffee,Toast,52,1,148,,,,
55,down,UB40,(I Can't Help) Falling in Love With You,54,48,78,,,,
56,down,Sister Nancy,Bam Bam,55,24,99,,,,
57,up,Chaka Demus & Pliers,Murder She Wrote,76,39,25,,,,
58,up,Wayne Wonder,No Letting Go,75,36,17,,,,
59,up,Bob Marley & The Wailers,Satisfy My Soul,59,17,146,,,,
60,up,Sean Paul,So Me Stay,65,60,3,,,,
61,down,UB40,Red Red Wine (12'' Version),56,49,21,,,,
62,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),58,1,104,,,,
63,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),66,27,64,,,,
64,down,Gentleman,Schöner Tag,63,3,103,,,,
65,up,Stereo Luchs,Dame,69,57,48,,,,
66,down,Bob Marley & The Wailers,Exodus,64,38,18,,,,
67,up,Bob Marley & The Wailers,Easy Skanking,67,22,133,,,,
68,up,Jahmiel,U Me Luv,82,39,25,,,,
69,down,Rasta,Limun,68,24,126,,,,
70,up,Dodo,Wunde (feat. Lo & Leduc),71,48,29,,,,
71,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,60,31,58,,,,
72,down,Dodo,Helga,61,13,101,,,,
73,up,Seeed,Wonderful Life,78,42,58,,,,
74,up,Stereo Luchs,Dancehall,74,50,36,,,,
75,down,Bob Marley & The Wailers,Lively Up Yourself,70,47,70,,,,
76,up,Million Stylez,Miss Fatty,84,27,135,,,,
77,-,Sasique,Kute & Neat,-,72,1,,,,
78,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],57,57,17,,,,
79,-,Kalash & Maureen,Laptop,-,22,6,,,,
80,-,Gentleman,Mad World,-,25,1,,,,
81,down,Wisin & Yandel,Rakata,62,62,6,,,,
82,-,Danitsa,Karma,-,82,1,,,,
83,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),93,76,10,,,,
84,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),80,34,119,,,,
85,up,Dodo,Nagellack,85,49,31,,,,
86,-,Seeed,Schwinger,-,63,12,,,,
87,down,Phenomden,Lied im Ohr,77,44,84,,,,
88,-,Sean Paul & Tove Lo,Calling On Me,-,1,71,,,,
89,down,Bob Marley & The Wailers,Exodus,81,10,148,,,,
90,-,Tani,Per Ty,-,90,1,,,,
91,up,Alpha Blondy & The Wailers,Jerusalem,96,45,75,,,,
92,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),83,52,18,,,,
93,down,Patrice,Soulstorm,79,67,17,,,,
94,down,Colonel Reyel,Toutes les nuits,86,27,114,,,,
95,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,66,9,,,,
96,-,Seeed,Music Monks,-,75,10,,,,
97,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,87,45,27,,,,
98,-,Sean Paul,Day 2 Day,-,59,1,,,,
99,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],73,4,37,,,,
100,down,Protoje,Who Knows (feat. Chronixx),72,40,99,,,,
