Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,153,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,153,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,85,,,,
4,up,Yll Limani & Ledri Vula,TONAT,4,1,12,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,153,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,153,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,153,,,,
8,up,"Pronto, Quenga & Skyscraper Stereo",Money Weather,64,8,2,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,148,,,,
10,down,UB40,Red Red Wine (Edit),9,5,144,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,5,72,,,,
12,down,Dodo,Hippie-Bus,11,6,145,,,,
13,down,Stereo Luchs,Ziitreis,12,1,149,,,,
14,down,BARDHI & DJ Gimi-O,RAKIA,10,1,22,,,,
15,down,Musical Youth,"Pass the Dutchie (7"" Version)",14,1,17,,,,
16,down,BARDHI & Majk,AMA,15,4,18,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,7,57,,,,
18,down,Seeed,Augenbling,17,10,144,,,,
19,down,Kevin Lyttle,Turn Me On,18,5,149,,,,
20,down,Bob Marley & The Wailers,Stir It Up,19,8,146,,,,
21,down,Seeed,Ding,20,10,145,,,,
22,up,Dodo,Zürimaa,23,12,142,,,,
23,down,The Wailers,"Get Up, Stand Up",21,10,146,,,,
24,up,Dodo,Hardbrugg (feat. Rita Roof),24,4,141,,,,
25,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,19,16,,,,
26,down,The Wailers,I Shot the Sheriff,22,7,144,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,145,,,,
28,up,Gentleman,Devam,38,1,108,,,,
29,up,Bob Marley & The Wailers,Redemption Song,33,6,147,,,,
30,down,Bob Marley & The Wailers,Sun Is Shining,27,9,107,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],71,6,5,,,,
32,up,Dodo,Brütigam (feat. Dabu Fantastic),32,10,142,,,,
33,down,Don Omar,Dile,30,8,105,,,,
34,down,Stereo Luchs,Ufe (feat. Pronto),29,15,141,,,,
35,down,Seeed,Aufstehn!,34,21,125,,,,
36,down,Shaggy,Boombastic,28,11,143,,,,
37,down,Bob Marley & The Wailers,"Jamming (7"" Version)",31,20,15,,,,
38,up,J Boog,Let's Do It Again,40,1,143,,,,
39,down,Inner Circle,Sweat (A La La La La Long),36,18,143,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,14,55,,,,
41,up,Phenomden,Stah da,43,28,136,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,37,35,115,,,,
43,up,Bob Marley & The Wailers,Jamming,44,8,102,,,,
44,down,Gyptian,Hold You (Hold Yuh),41,24,141,,,,
45,down,Stereo Luchs,Sie seit,42,33,95,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,34,139,,,,
47,down,Blaiz Fyah & Tribal Kush,Bad,46,2,77,,,,
48,up,Sister Nancy,Bam Bam,57,24,96,,,,
49,down,Seeed,Dancehall Caballeros,45,35,94,,,,
50,up,Koffee,Toast,53,1,145,,,,
51,up,Stereo Luchs,Bellevue (feat. Natel),51,39,80,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,47,17,143,,,,
53,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),49,1,101,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,50,48,75,,,,
55,up,Gentleman,Schöner Tag,68,3,100,,,,
56,up,UB40,Red Red Wine (12'' Version),56,49,18,,,,
57,up,Chaka Demus & Pliers,Murder She Wrote,58,39,22,,,,
58,up,Bob Marley & The Wailers,Exodus,59,38,15,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,54,31,55,,,,
60,down,Dodo,Helga,55,13,98,,,,
61,up,Bob Marley & The Wailers,Easy Skanking,62,22,130,,,,
62,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],60,57,14,,,,
63,up,Stereo Luchs,Dame,86,57,45,,,,
64,down,Million Stylez,Miss Fatty,52,27,132,,,,
65,down,Bob Marley & The Wailers,Waiting In Vain,39,17,145,,,,
66,up,Stereo Luchs,Dancehall,73,50,33,,,,
67,up,Jahmiel,U Me Luv,87,39,22,,,,
68,up,Wayne Wonder,No Letting Go,76,36,14,,,,
69,up,Wisin & Yandel,Rakata,99,62,3,,,,
70,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),67,52,15,,,,
71,up,Rasta,Limun,72,24,123,,,,
72,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),88,34,116,,,,
73,down,Bob Marley & The Wailers,Lively Up Yourself,66,47,67,,,,
74,-,Colonel Reyel,Toutes les nuits,-,27,111,,,,
75,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],65,4,34,,,,
76,up,Patrice,Soulstorm,82,67,14,,,,
77,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),94,27,61,,,,
78,down,Seeed,Wonderful Life,63,42,55,,,,
79,up,Dub Inc,Il est temps (feat. Taïro),89,79,2,,,,
80,up,Dub Inc,Allons leur dire,83,80,3,,,,
81,down,Phenomden,Lied im Ohr,75,44,81,,,,
82,up,Dub Inc,Nos héros (feat. Balik),92,82,2,,,,
83,-,Protoje,Who Knows (feat. Chronixx),-,40,96,,,,
84,down,Dub Inc,Bad boy (feat. Alborosie),81,81,2,,,,
85,down,Dub Inc,Tour du monde,84,84,2,,,,
86,down,Protoje,Ten Cane Row (feat. Jorja Smith),74,74,3,,,,
87,down,Dodo,Nagellack,70,49,28,,,,
88,up,Sinsemilia,Tout le bonheur du monde,95,47,12,,,,
89,up,Christopher Martin,Paper Loving,91,1,82,,,,
90,up,Sean Paul & Tove Lo,Calling On Me,90,1,69,,,,
91,-,Spice,So Mi Like It,-,22,103,,,,
92,up,Dub Inc,Peu importe,93,92,2,,,,
93,down,Gyptian,Wine Slow,61,16,134,,,,
94,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,45,24,,,,
95,-,Bob Marley & The Wailers,Natural Mystic,-,19,38,,,,
96,-,Rasta,Pucam Pucam,-,46,41,,,,
97,down,Dodo,Wunde (feat. Lo & Leduc),77,48,26,,,,
98,-,Dub Inc,Limites,-,98,1,,,,
99,-,Alpha Blondy,I Wish You Were Here,-,71,20,,,,
100,down,Bob Marley & The Wailers,Exodus,69,10,145,,,,
