Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,6,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,223,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,223,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,223,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,218,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,223,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,223,,,,
8,down,BARDHI & Xhensila,MASHTRUSE,7,7,8,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,7,127,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,155,,,,
11,up,The Wailers,I Shot the Sheriff,18,7,214,,,,
12,up,The Wailers,"Get Up, Stand Up",16,10,216,,,,
13,up,Bob Marley & The Wailers,Stir It Up,15,8,216,,,,
14,down,UB40,Red Red Wine (Edit),11,5,214,,,,
15,down,Stereo Luchs,Ziitreis,13,1,219,,,,
16,down,Don Omar,Dile,12,8,174,,,,
17,down,Kevin Lyttle,Turn Me On,14,5,219,,,,
18,up,Dodo,Hippie-Bus,19,6,215,,,,
19,up,Seeed,Ding,20,10,215,,,,
20,down,Bob Marley & The Wailers,Redemption Song,17,6,217,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,25,9,177,,,,
22,up,Seeed,Augenbling,22,10,214,,,,
23,down,YA NINA & Ledri Vula,Narco,21,21,8,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,31,17,215,,,,
25,down,Blaiz Fyah & Tribal Kush,Bad,24,2,147,,,,
26,up,Bob Marley & The Wailers,Jamming,30,8,172,,,,
27,up,Dodo,Zürimaa,28,12,212,,,,
28,up,Jey One,Onana,29,8,36,,,,
29,down,Dodo,Hardbrugg (feat. Rita Roof),26,4,211,,,,
30,down,Shaggy,Boombastic,27,11,213,,,,
31,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),34,19,86,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,39,17,213,,,,
33,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,5,142,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,215,,,,
35,down,"Kali Uchis, El Alfa & JT",Muñekita,33,8,28,,,,
36,down,Shenseea,Shen Yeng Anthem,23,9,17,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,14,125,,,,
38,up,Seeed,Aufstehn!,42,21,195,,,,
39,up,Bob Marley & The Wailers,Easy Skanking,45,22,200,,,,
40,down,Gyptian,Hold You (Hold Yuh),35,24,211,,,,
41,down,Inner Circle,Sweat (A La La La La Long),38,18,213,,,,
42,up,Phenomden,Stah da,52,28,206,,,,
43,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,67,43,2,,,,
44,down,J Capri & Charly Black,Whine & Kotch,41,23,111,,,,
45,up,Bob Marley & The Wailers,Concrete Jungle,90,30,87,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,31,32,,,,
47,up,Bob Marley & The Wailers,Exodus,50,10,215,,,,
48,down,BARDHI & DJ Gimi-O,RAKIA,47,1,92,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,34,209,,,,
50,up,Bob Marley & The Wailers,"Jamming (7"" Version)",51,20,85,,,,
51,up,The Wailers,Burnin' and Lootin',72,41,83,,,,
52,up,Sister Nancy,Bam Bam,58,24,166,,,,
53,down,Dodo,Brütigam (feat. Dabu Fantastic),46,10,212,,,,
54,down,Jimmy Cliff,I Can See Clearly Now,48,35,185,,,,
55,up,Bob Marley & The Wailers,Natural Mystic,57,19,90,,,,
56,down,BARDHI & Majk,AMA,54,4,88,,,,
57,up,Phenomden,Lied im Ohr,89,44,141,,,,
58,up,Bob Marley & The Wailers,Lively Up Yourself,69,47,137,,,,
59,down,Stereo Luchs,Ufe (feat. Pronto),49,15,211,,,,
60,up,Bob Marley & The Wailers,One Drop,75,48,64,,,,
61,down,Musical Youth,"Pass the Dutchie (7"" Version)",44,1,87,,,,
62,down,Seeed,Dancehall Caballeros,59,35,164,,,,
63,up,UB40,(I Can't Help) Falling in Love With You,68,48,145,,,,
64,down,Million Stylez,Miss Fatty,43,43,16,,,,
65,up,Bob Marley & The Wailers,Coming In from the Cold,79,58,49,,,,
66,down,Gentleman,Devam,56,1,178,,,,
67,down,Stereo Luchs,Bellevue (feat. Natel),61,39,150,,,,
68,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),78,34,177,,,,
69,up,Bob Marley & The Wailers,Forever Loving Jah,71,40,91,,,,
70,up,Bob Marley & The Wailers,Exodus,99,38,82,,,,
71,up,Bob Marley & The Wailers,So Much Trouble in the World,97,51,47,,,,
72,down,Teejay & DJ Mac,Drift,66,60,19,,,,
73,down,Wayne Wonder,No Letting Go,64,36,79,,,,
74,down,Colonel Reyel,Toutes les nuits,55,27,173,,,,
75,-,Bob Marley & The Wailers,Mr. Chatterbox (Extended Mix),-,75,1,,,,
76,up,Colonel Reyel,Aurélie,77,39,75,,,,
77,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),65,25,72,,,,
78,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,27,4,,,,
79,-,Sean Paul,Get Busy,-,50,5,,,,
80,-,Bob Marley & The Wailers,Slave Driver,-,51,72,,,,
81,down,Chaka Demus & Pliers,Murder She Wrote,62,39,92,,,,
82,up,Bob Marley & The Wailers,Positive Vibration,100,43,115,,,,
83,-,Bob Marley & The Wailers,Mr. Chatterbox,-,83,1,,,,
84,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,38,1,,,,
85,down,Rasta,Limun,80,24,192,,,,
86,down,Byron Messia,Talibans,82,9,38,,,,
87,up,Skip,Dorfkids,95,87,2,,,,
88,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],63,6,75,,,,
89,down,Stereo Luchs,Sie seit,60,33,165,,,,
90,-,Bob Marley & The Wailers,Kaya,-,65,2,,,,
91,down,Dodo,Helga,81,13,166,,,,
92,down,UB40,Red Red Wine (12'' Version),70,49,84,,,,
93,-,Phenomden,Roots,-,59,30,,,,
94,up,Rasta,Pucam Pucam,96,46,54,,,,
95,down,Skip,Auge wie Oceans,91,91,2,,,,
96,-,Phenomden,Steinig,-,93,2,,,,
97,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,45,37,,,,
98,down,Protoje,Who Knows (feat. Chronixx),83,40,155,,,,
99,down,Nèg'Marrons & Frankie Paul,Le bilan,73,22,48,,,,
100,-,Biga Ranx,My Face,-,47,110,,,,
