Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,39,,,,
2,up,Manaut,Sunenali,21,2,2,,,,
3,down,J Boog,Let's Do It Again,2,1,39,,,,
4,up,Manaut,Ehej,34,4,2,,,,
5,up,Manaut,Dance,30,5,2,,,,
6,up,Manaut,Fletteros,29,6,2,,,,
7,up,Manaut,Stoned,48,7,2,,,,
8,up,Manaut,Ftofti,37,8,2,,,,
9,up,Manaut,Special,50,9,2,,,,
10,down,Bob Marley & The Wailers,Is This Love,3,2,39,,,,
11,up,Manaut,Chance,46,11,2,,,,
12,up,Manaut,Telefone,38,12,2,,,,
13,up,Manaut,Selfie,51,13,2,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,39,,,,
15,up,Manaut,Sayloco,42,15,2,,,,
16,up,Manaut,Soul,49,16,2,,,,
17,up,Manaut,Veshu,53,17,2,,,,
18,up,Manaut,Waffi,54,18,2,,,,
19,up,Manaut,Vetdija,57,19,2,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,5,4,39,,,,
21,up,Manaut,Pina,52,21,2,,,,
22,up,Manaut,Anirrina,43,18,2,,,,
23,up,Manaut,Zoey,61,23,2,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,4,1,39,,,,
25,up,Manaut,Panorama,62,25,2,,,,
26,up,Manaut,Lajka,56,26,2,,,,
27,up,Manaut,Malies,63,27,2,,,,
28,up,Manaut,Xano,60,28,2,,,,
29,down,Dodo,Hippie-Bus,19,6,39,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),7,7,39,,,,
31,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,39,,,,
32,down,Stereo Luchs,Ziitreis,8,1,39,,,,
33,down,Bob Marley & The Wailers,Redemption Song,9,6,39,,,,
34,down,Sean Paul & Tove Lo,Calling On Me,11,1,26,,,,
35,down,Bob Marley & The Wailers,Stir It Up,12,8,39,,,,
36,down,Kevin Lyttle,Turn Me On,15,5,39,,,,
37,down,The Wailers,I Shot the Sheriff,25,7,39,,,,
38,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,8,39,,,,
39,down,The Wailers,"Get Up, Stand Up",17,10,39,,,,
40,down,Koffee,Toast,18,1,39,,,,
41,down,Anhellito,Mala voli gada,14,10,9,,,,
42,down,Jawsh 685,Laxed (Siren Beat),10,3,10,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,39,,,,
44,down,Dodo,Brütigam (feat. Dabu Fantastic),28,10,39,,,,
45,down,Bob Marley & The Wailers,Exodus,23,10,39,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,24,17,39,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,27,17,39,,,,
48,down,Koffee,Lockdown,20,20,3,,,,
49,down,Dodo,Zürimaa,32,12,39,,,,
50,down,Gentleman,Ahoi,31,4,8,,,,
51,down,Dodo,Türe gaht uf,26,26,3,,,,
52,down,Dodo,Helga,33,13,39,,,,
53,down,Conkarah,Banana (feat. Shaggy),40,6,13,,,,
54,down,Inner Circle,Sweat (A La La La La Long),36,18,39,,,,
55,down,Bob Marley & The Wailers,Easy Skanking,35,22,39,,,,
56,down,Seeed,Ding,44,10,39,,,,
57,up,Sean Paul,Temperature,76,8,39,,,,
58,down,Koffee,W (feat. Gunna),45,1,36,,,,
59,down,Dodo,Hardbrugg (feat. Rita Roof),41,4,39,,,,
60,down,Seeed,Augenbling,58,10,39,,,,
61,down,UB40,Red Red Wine (Edit),47,5,39,,,,
62,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),77,34,39,,,,
63,down,Stereo Luchs,Ufe (feat. Pronto),39,15,39,,,,
64,up,Gyptian,Wine Slow,71,16,39,,,,
65,down,Rasta,Limun,59,24,39,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry",66,66,3,,,,
67,up,Gyptian,Hold You (Hold Yuh),74,24,39,,,,
68,up,Phenomden,Stah da,72,28,39,,,,
69,up,Koffee,Rapture,73,22,39,,,,
70,up,Shaggy,Boombastic,75,11,39,,,,
71,down,Shenseea & Tyga,Blessed,70,13,39,,,,
72,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),68,34,39,,,,
73,down,Beele,Loco,64,16,22,90,2020-05-03,90,2020-05-03
74,down,Million Stylez,Miss Fatty,67,27,39,,,,
75,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),55,34,39,,,,
76,down,Protoje,Who Knows (feat. Chronixx),65,40,39,,,,
77,-,Pedestrians,Material,-,37,36,,,,
78,-,Koffee,Pressure,-,78,1,,,,
79,-,Alpha Blondy & The Wailers,Jerusalem,-,45,14,,,,
80,up,Wayne Wonder,No Letting Go,96,35,39,,,,
81,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,81,1,,,,
82,up,Reynmen & Ben Büdü,Aykız (Remix),99,44,7,,,,
83,-,Peter Tosh,Legalize It,-,64,12,,,,
84,down,Biga Ranx,My Face,69,47,34,,,,
85,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,14,34,,,,
86,-,Sevana,Mango,-,86,1,,,,
87,-,Tryö,Désolé pour hier soir,-,55,21,,,,
88,-,Bob Marley & The Wailers,Trench Town Rock,-,42,10,,,,
89,-,Toots & The Maytals,54-46 Was My Number,-,50,8,,,,
90,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,41,29,,,,
91,-,Tessellated & Crayon,No Ansa,-,61,1,,,,
92,down,Don Omar,Dile,82,8,23,,,,
93,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,67,8,,,,
94,-,Lila Iké,I Spy,-,55,10,,,,
95,down,Sean Paul & Major Lazer,Tip Pon It,85,34,38,,,,
96,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,66,8,,,,
97,down,Stick Figure,Smokin' Love (feat. Collie Buddz),88,37,39,,,,
98,-,Seeed,Dancehall Caballeros,-,35,31,,,,
99,-,Vybz Kartel,Fever,-,42,32,,,,
100,down,Seeed,Aufstehn!,80,21,38,,,,
