Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,21,,,,
2,up,Blaiz Fyah & Tribal Kush,Bad,2,2,13,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,89,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,89,,,,
5,up,Gentleman,Devam,6,1,44,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,89,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,89,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,89,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,84,,,,
10,up,Kevin Lyttle,Turn Me On,13,5,85,,,,
11,up,Paris Boy,Problemas,11,2,16,,,,
12,down,Bob Marley & The Wailers,Redemption Song,10,6,83,,,,
13,down,Bob Marley & The Wailers,Stir It Up,12,8,82,,,,
14,up,Shaggy,Boombastic,19,11,79,,,,
15,down,The Wailers,"Get Up, Stand Up",14,10,82,,,,
16,up,Dodo,Hippie-Bus,18,6,81,,,,
17,up,J Boog,Let's Do It Again,17,1,88,,,,
18,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,8,81,,,,
19,up,Gentleman,Schöner Tag,20,3,37,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,26,17,81,,,,
21,up,The Wailers,I Shot the Sheriff,22,7,80,,,,
22,down,Stereo Luchs,Ziitreis,21,1,85,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,85,,,,
24,up,Inner Circle,Sweat (A La La La La Long),27,18,80,,,,
25,up,UB40,Red Red Wine (Edit),25,5,81,,,,
26,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,46,,,,
27,down,Bob Marley & The Wailers,Exodus,23,10,81,,,,
28,down,Sean Paul,Temperature,24,8,81,,,,
29,up,Phenomden,10 Sache,39,8,6,,,,
30,up,Dodo,Hardbrugg (feat. Rita Roof),30,4,77,,,,
31,up,Seeed,Augenbling,31,10,80,,,,
32,down,Dodo,Zürimaa,29,12,78,,,,
33,up,Were-vana,Bombardé,65,16,2,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,2,81,,,,
35,up,Koffee,Toast,48,1,83,,,,
36,up,Christopher Martin,Paper Loving,40,1,23,,,,
37,down,Spice,So Mi Like It,34,22,64,,,,
38,down,Dodo,Brütigam (feat. Dabu Fantastic),36,10,79,,,,
39,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,5,11,,,,
40,up,Tanar,Afrohu,45,26,65,,,,
41,down,Don Omar,Dile,35,8,44,,,,
42,up,Shaggy,It Wasnt Me,46,20,3,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,33,17,80,,,,
44,down,Phenomden,Stah da,41,28,75,,,,
45,up,Rasta,Limun,63,24,73,,,,
46,up,Gyptian,Hold You (Hold Yuh),47,24,80,,,,
47,down,Seeed,Ding,43,10,81,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,42,35,54,,,,
49,up,Million Stylez,Miss Fatty,56,27,75,,,,
50,down,Stereo Luchs,Ufe (feat. Pronto),37,15,80,,,,
51,down,Bob Marley & The Wailers,Easy Skanking,38,22,76,,,,
52,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,34,76,,,,
53,up,Gyptian,Wine Slow,57,16,77,,,,
54,down,Colonel Reyel,Toutes les nuits,51,27,64,,,,
55,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,7,16,,,,
56,down,Seeed,Aufstehn!,53,21,68,,,,
57,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,34,69,,,,
58,up,Cricket,Pa ty (feat. Muma),62,28,13,,,,
59,up,Bob Marley & The Wailers,Sun Is Shining,60,9,43,,,,
60,up,Inner Circle,Bad Boys (Theme from COPS),71,33,47,,,,
61,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),78,27,50,,,,
62,down,Gentleman & Johannes Oerding,Horizont,58,25,13,,,,
63,up,Wayne Wonder,No Letting Go,80,35,71,,,,
64,-,Vybz Kartel,Fever,-,42,40,,,,
65,up,Bob Marley & The Wailers,Jamming,68,8,42,,,,
66,up,Koffee,W (feat. Gunna),82,1,65,,,,
67,up,Johnny Nash,I Can See Clearly Now,90,10,29,,,,
68,-,Koffee,Rapture,-,22,52,,,,
69,-,Shenseea,Run Run,-,69,1,,,,
70,down,J Capri & Charly Black,Whine & Kotch,55,23,24,,,,
71,down,Phenomden,Lied im Ohr,69,44,35,,,,
72,-,Stereo Luchs,Bellevue (feat. Natel),-,39,37,,,,
73,-,Anhellito,Mala voli gada,-,10,43,,,,
74,-,Peter Tosh,Legalize It,-,64,17,,,,
75,-,Gentleman,Lifeline,-,22,7,,,,
76,down,Shenseea & Tyga,Blessed,73,13,62,,,,
77,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),87,14,34,,,,
78,-,Stereo Luchs,Sie seit,-,33,44,,,,
79,down,Danakil,Marley,64,57,26,,,,
80,down,Sister Nancy,Bam Bam,49,24,43,,,,
81,down,Dr. Alban,It's My Life,76,26,8,,,,
82,-,Pedestrians,Material,-,37,47,,,,
83,-,Phenomden,Nah Give Up,-,78,1,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper,-,52,1,,,,
85,down,UB40,(I Can't Help) Falling in Love With You,84,48,22,,,,
86,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,41,33,,,,
87,up,Colonel Reyel,Aurélie,94,39,45,,,,
88,down,Alpha Blondy & The Wailers,Jerusalem,86,45,43,,,,
89,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,76,8,,,,
90,-,Dodo,Helga,-,13,56,,,,
91,-,Alpha Blondy,I Wish You Were Here,-,71,5,,,,
92,-,Sud Sound System,Le radici ca tieni,-,44,1,,,,
93,-,X-Man,Pineco (feat. Natoxie),-,52,7,,,,
94,-,Konshens & Davido,Boom Bang,-,94,1,,,,
95,-,Phenomden,Fearless,-,95,1,,,,
96,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,25,3,,,,
97,-,Phenomden,Roots,-,59,8,,,,
98,down,Jawsh 685,Laxed (Siren Beat),88,3,47,,,,
99,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,46,33,,,,
100,-,Beele,Loco,-,16,28,90,2020-05-03,90,2020-05-03
