Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,37,,,,
2,up,J Boog,Let's Do It Again,2,1,37,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,37,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,37,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,37,,,,
6,down,Jawsh 685,Laxed (Siren Beat),3,3,8,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,37,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,5,4,37,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,7,37,,,,
10,up,Bob Marley & The Wailers,Redemption Song,13,6,37,,,,
11,up,Bob Marley & The Wailers,Stir It Up,11,8,37,,,,
12,up,Stereo Luchs,Ziitreis,15,1,37,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,8,37,,,,
14,up,Koffee,Toast,16,1,37,,,,
15,down,The Wailers,I Shot the Sheriff,9,7,37,,,,
16,up,Kevin Lyttle,Turn Me On,17,5,37,,,,
17,down,Sean Paul & Tove Lo,Calling On Me,14,1,24,,,,
18,down,The Wailers,"Get Up, Stand Up",12,10,37,,,,
19,up,Dodo,Hippie-Bus,24,6,37,,,,
20,down,Anhellito,Mala voli gada,19,10,7,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,22,17,37,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,37,,,,
23,down,Bob Marley & The Wailers,Exodus,20,10,37,,,,
24,up,Dodo,Brütigam (feat. Dabu Fantastic),25,10,37,,,,
25,up,UB40,Red Red Wine (Edit),27,5,37,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,26,17,37,,,,
27,up,Dodo,Zürimaa,35,12,37,,,,
28,down,Gentleman,Ahoi,21,4,6,,,,
29,down,Conkarah,Banana (feat. Shaggy),28,6,11,,,,
30,up,Dodo,Hardbrugg (feat. Rita Roof),52,4,37,,,,
31,up,Dodo,Helga,33,13,37,,,,
32,down,Inner Circle,Sweat (A La La La La Long),29,18,37,,,,
33,up,Seeed,Augenbling,36,10,37,,,,
34,up,Sean Paul,Temperature,46,8,37,,,,
35,up,Stereo Luchs,Ufe (feat. Pronto),37,15,37,,,,
36,down,Gyptian,Wine Slow,31,16,37,,,,
37,up,Seeed,Ding,45,10,37,,,,
38,down,Bob Marley & The Wailers,Easy Skanking,30,22,37,,,,
39,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),34,34,37,,,,
40,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),40,34,37,,,,
41,up,Beele,Loco,43,16,20,90,2020-05-03,90,2020-05-03
42,down,Koffee,W (feat. Gunna),32,1,34,,,,
43,up,Rasta,Limun,47,24,37,,,,
44,down,Protoje,Who Knows (feat. Chronixx),42,40,37,,,,
45,down,Million Stylez,Miss Fatty,41,27,37,,,,
46,up,Phenomden,Stah da,49,28,37,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,34,37,,,,
48,-,Colonel Reyel,Toutes les nuits,-,27,36,,,,
49,up,Shaggy,Boombastic,51,11,37,,,,
50,-,Enur,Calabria 2007 (feat. Natasja),-,20,35,,,,
51,down,Shenseea & Tyga,Blessed,38,13,37,,,,
52,up,Dodo,Heb dure! (Dodonnerstag Remix),55,5,15,,,,
53,-,Koffee,Lockdown,-,20,1,,,,
54,up,Wayne Wonder,No Letting Go,89,35,37,,,,
55,down,Gyptian,Hold You (Hold Yuh),44,24,37,,,,
56,-,Seeed,Aufstehn!,-,21,36,,,,
57,down,Reynmen & Ben Büdü,Aykız (Remix),48,44,5,,,,
58,up,Alpha Blondy & The Wailers,Jerusalem,100,45,13,,,,
59,-,Dodo,Türe gaht uf,-,26,1,,,,
60,-,Pedestrians,Material,-,37,35,,,,
61,-,Rasta,Pucam Pucam,-,46,32,,,,
62,-,Bob Marley & The Wailers,Concrete Jungle,-,30,26,,,,
63,down,Koffee,Rapture,50,22,37,,,,
64,up,Lila Iké,I Spy,77,55,9,,,,
65,-,Biga Ranx,My Face,-,47,32,,,,
66,-,Don Omar,Dile,-,8,21,,,,
67,up,Peter Tosh,Legalize It,85,64,11,,,,
68,up,Skip,Kei Zyt,70,68,3,,,,
69,-,Bob Marley & The Wailers,"No Woman, No Cry",-,66,1,,,,
70,up,Skip,Butterfly (feat. ThiefInTheNight),81,70,2,,,,
71,-,Stereo Luchs,Sie seit,-,33,30,,,,
72,up,Sean Paul & Major Lazer,Tip Pon It,78,34,36,,,,
73,-,Tanar,Afrohu,-,26,31,,,,
74,-,Inner Circle,Bad Boys (Theme from COPS),-,33,31,,,,
75,down,Protoje,Rasta Love (feat. Ky-Mani Marley),58,44,32,,,,
76,-,Bob Marley & The Wailers,Lively Up Yourself,-,47,17,,,,
77,-,Fantan Mojah,Rasta Got Soul,-,75,7,,,,
78,-,Protoje,Same So,-,78,1,,,,
79,up,The Wailers,Burnin' and Lootin',97,41,18,,,,
80,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,80,1,,,,
81,-,Skip,Wieso kunnsch nit?,-,81,1,,,,
82,up,Stick Figure,Smokin' Love (feat. Collie Buddz),82,37,37,,,,
83,-,Skip,Unterwägs,-,83,1,,,,
84,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,68,4,,,,
85,-,Jala Brat & Buba Corelli,Klinka,-,35,35,,,,
86,-,Sister Nancy,Bam Bam,-,24,26,,,,
87,-,Bob Marley & The Wailers,Positive Vibration,-,43,10,,,,
88,-,Stand High Patrol,The Big Tree,-,60,4,,,,
89,-,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),-,66,6,,,,
90,-,Stereo Luchs,Bellevue (feat. Natel),-,39,28,,,,
91,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),94,27,30,,,,
92,down,Bob Marley & The Wailers,Sun Is Shining,87,9,21,,,,
93,-,Sgaffy,Gr8 Gang,-,93,1,,,,
94,-,Bob Marley & The Wailers,Trench Town Rock,-,42,9,,,,
95,-,Dennis Brown,"Revolution, Pt. 1",-,80,1,,,,
96,-,J Capri & Charly Black,Whine & Kotch,-,23,13,,,,
97,-,Bob Marley & The Wailers,So Much Trouble in the World,-,51,1,,,,
98,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,66,7,,,,
99,-,Bob Marley & The Wailers,Forever Loving Jah,-,40,10,,,,
100,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,56,9,,,,
