Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,42,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,110,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,110,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,110,,,,
5,up,Stereo Luchs,Ziitreis,11,1,106,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,110,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,4,110,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,105,,,,
9,down,Gentleman,Devam,8,1,65,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,7,106,,,,
11,up,Bob Marley & The Wailers,Redemption Song,15,6,104,,,,
12,up,Blaiz Fyah & Tribal Kush,Bad,21,2,34,,,,
13,down,Kevin Lyttle,Turn Me On,10,5,106,,,,
14,up,J Boog,Let's Do It Again,22,1,109,,,,
15,down,Paris Boy,Problemas,13,2,37,,,,
16,up,Stereo Luchs,Ufe (feat. Pronto),33,15,98,,,,
17,down,Bob Marley & The Wailers,Stir It Up,14,8,103,,,,
18,down,UB40,Red Red Wine (Edit),16,5,101,,,,
19,up,Dodo,Hippie-Bus,19,6,102,,,,
20,down,BARDHI & Alketa,Emanuela,7,3,12,,,,
21,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,8,102,,,,
22,up,Shaggy,Boombastic,37,11,100,,,,
23,down,The Wailers,"Get Up, Stand Up",17,10,103,,,,
24,up,The Wailers,I Shot the Sheriff,26,7,101,,,,
25,up,Seeed,Augenbling,28,10,101,,,,
26,up,Bob Marley & The Wailers,Exodus,34,10,102,,,,
27,up,Dodo,Zürimaa,30,12,99,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,102,,,,
29,down,Dodo,Hardbrugg (feat. Rita Roof),25,4,98,,,,
30,down,Sean Paul,Temperature,18,8,101,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,23,17,102,,,,
32,up,Phenomden,Stah da,51,28,94,,,,
33,up,Gyptian,Hold You (Hold Yuh),42,24,98,,,,
34,up,Dodo,Brütigam (feat. Dabu Fantastic),46,10,99,,,,
35,down,Inner Circle,Sweat (A La La La La Long),20,18,100,,,,
36,down,Gentleman,Schöner Tag,24,3,58,,,,
37,down,Seeed,Ding,32,10,102,,,,
38,down,Koffee,Toast,35,1,103,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,41,17,101,,,,
40,up,Colonel Reyel,Toutes les nuits,78,27,78,,,,
41,up,Christopher Martin,Paper Loving,54,1,43,,,,
42,down,Johnny Nash,I Can See Clearly Now,29,10,49,,,,
43,up,Stereo Luchs,Sie seit,56,33,55,,,,
44,up,Gyptian,Wine Slow,44,16,95,,,,
45,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,65,,,,
46,down,Shaggy,It Wasnt Me,43,20,21,,,,
47,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,5,29,,,,
48,up,Anhellito,Mala voli gada,59,10,55,,,,
49,up,Wayne Wonder,No Letting Go,55,35,87,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),80,34,96,,,,
51,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,13,1,,,,
52,down,Bob Marley & The Wailers,Sun Is Shining,47,9,64,,,,
53,down,Bob Marley & The Wailers,Jamming,38,8,60,,,,
54,up,Inner Circle,Bad Boys (Theme from COPS),64,33,65,,,,
55,up,Jimmy Cliff,I Can See Clearly Now,82,35,73,,,,
56,up,Stereo Luchs,Dancehall,85,50,12,,,,
57,up,Stereo Luchs,Bellevue (feat. Natel),84,39,46,,,,
58,down,Bob Marley & The Wailers,Easy Skanking,36,22,94,,,,
59,down,Don Omar,Dile,49,8,63,,,,
60,down,Spice,So Mi Like It,50,22,81,,,,
61,down,Seeed,Aufstehn!,60,21,85,,,,
62,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,44,56,,,,
63,down,J Capri & Charly Black,Whine & Kotch,52,23,37,,,,
64,down,Million Stylez,Miss Fatty,57,27,93,,,,
65,down,Were-vana,Bombardé,31,16,22,,,,
66,-,UB40,(I Can't Help) Falling in Love With You,-,48,37,,,,
67,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),83,34,82,,,,
68,up,Sister Nancy,Bam Bam,71,24,53,,,,
69,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,31,23,,,,
70,up,Koffee,West Indies,100,27,10,,,,
71,down,Dodo,Helga,68,13,70,,,,
72,-,Protoje,Who Knows (feat. Chronixx),-,40,66,,,,
73,down,Tanar,Afrohu,53,26,82,,,,
74,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,85,,,,
75,-,Eddy Grant,Gimme Hope Jo'Anna,-,75,9,,,,
76,down,Bob Marley & The Wailers,Concrete Jungle,74,30,52,,,,
77,-,Bob Marley & The Wailers,Positive Vibration,-,43,27,,,,
78,down,Max Romeo & The Upsetters,Chase The Devil,61,22,11,,,,
79,-,Colonel Reyel,Aurélie,-,39,51,,,,
80,up,Phenomden,Lied im Ohr,93,44,49,,,,
81,down,Bob Marley & The Wailers,Natural Mystic,65,19,20,,,,
82,-,Projexx,Sidepiece,-,82,1,,,,
83,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,27,56,,,,
84,up,Shenseea & Tyga,Blessed,86,13,70,,,,
85,-,Masicka,Vanish (feat. Dexta Daps),-,85,1,,,,
86,up,Alpha Blondy & The Wailers,Jerusalem,99,45,53,,,,
87,-,Koffee,W (feat. Gunna),-,1,74,,,,
88,-,Dodo,Es trifft mi (feat. Marc Sway),-,88,1,,,,
89,-,Tom Frager,Lady Mélody,-,65,24,,,,
90,down,Gentleman & Johannes Oerding,Horizont,70,25,22,,,,
91,down,Cricket,Pa ty (feat. Muma),88,28,22,,,,
92,-,Masicka,Suicide Note,-,92,1,,,,
93,-,Dr. Alban,It's My Life,-,26,24,,,,
94,down,Konshens,Bruk Off Yuh Back,75,72,9,,,,
95,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,60,10,,,,
96,down,Jawsh 685,Laxed (Siren Beat),48,3,64,,,,
97,-,Chronixx,Here Comes Trouble,-,73,2,,,,
98,-,Projexx,Another Day (feat. Jesse Royal),-,98,1,,,,
99,-,Bob Marley & The Wailers,Lively Up Yourself,-,47,34,,,,
100,-,Phenomden,Moderni Ziite,-,85,1,,,,
