Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,117,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,49,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,117,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,117,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,117,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,112,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,117,,,,
8,up,Bob Marley & The Wailers,Redemption Song,11,6,111,,,,
9,up,Bob Marley & The Wailers,Stir It Up,14,8,110,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,7,113,,,,
11,up,Stereo Luchs,Ziitreis,13,1,113,,,,
12,up,Christopher Martin,Paper Loving,41,1,50,,,,
13,down,Kevin Lyttle,Turn Me On,10,5,113,,,,
14,down,UB40,Red Red Wine (Edit),12,5,108,,,,
15,up,The Wailers,"Get Up, Stand Up",18,10,110,,,,
16,down,Dodo,Hippie-Bus,15,6,109,,,,
17,down,Gentleman,Devam,16,1,72,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,5,36,,,,
19,up,The Wailers,I Shot the Sheriff,22,7,108,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,30,17,109,,,,
21,up,Bob Marley & The Wailers,Exodus,29,10,109,,,,
22,up,Dodo,Hardbrugg (feat. Rita Roof),32,4,105,,,,
23,down,Manudigital,Only Just Begun (feat. Joseph Cotton),21,13,8,,,,
24,up,Blaiz Fyah & Tribal Kush,Bad,25,2,41,,,,
25,up,Shaggy,Boombastic,31,11,107,,,,
26,up,Seeed,Ding,26,10,109,,,,
27,down,Dodo,Zürimaa,23,12,106,,,,
28,down,Paris Boy,Problemas,24,2,44,,,,
29,down,Sean Paul,Temperature,19,8,108,,,,
30,down,Johnny Nash,I Can See Clearly Now,17,10,56,,,,
31,down,Seeed,Augenbling,28,10,108,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,35,17,108,,,,
33,up,Inner Circle,Sweat (A La La La La Long),33,18,107,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,2,109,,,,
35,up,Sister Nancy,Bam Bam,53,24,60,,,,
36,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),9,8,109,,,,
37,down,BARDHI & Alketa,Emanuela,27,3,19,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,45,9,71,,,,
39,up,Gentleman,Schöner Tag,44,3,65,,,,
40,up,Dodo,Brütigam (feat. Dabu Fantastic),40,10,106,,,,
41,up,Stereo Luchs,Ufe (feat. Pronto),47,15,105,,,,
42,up,Jimmy Cliff,I Can See Clearly Now,43,35,80,,,,
43,up,Bob Marley & The Wailers,Easy Skanking,50,22,101,,,,
44,-,Bob Marley & The Wailers,Jamming,-,8,66,,,,
45,up,Don Omar,Dile,58,8,70,,,,
46,down,Phenomden,Stah da,36,28,101,,,,
47,down,Koffee,Toast,46,1,110,,,,
48,down,Nèg'Marrons & Frankie Paul,Le bilan,37,22,11,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,34,103,,,,
50,up,Dr. Alban,It's My Life,57,26,31,,,,
51,down,Shaggy,It Wasnt Me,38,20,28,,,,
52,down,Gyptian,Hold You (Hold Yuh),42,24,105,,,,
53,down,UB40,(I Can't Help) Falling in Love With You,52,48,44,,,,
54,up,Gyptian,Wine Slow,63,16,102,,,,
55,up,J Capri & Charly Black,Whine & Kotch,70,23,43,,,,
56,up,Colonel Reyel,Toutes les nuits,59,27,85,,,,
57,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),66,34,92,,,,
58,up,Bob Marley & The Wailers,Concrete Jungle,67,30,59,,,,
59,up,Million Stylez,Miss Fatty,65,27,100,,,,
60,down,Wayne Wonder,No Letting Go,56,35,94,,,,
61,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),51,1,72,,,,
62,up,Alpha Blondy & The Wailers,Jerusalem,80,45,59,,,,
63,up,Rasta,Limun,68,24,96,,,,
64,down,Seeed,Aufstehn!,49,21,91,,,,
65,down,Spice,So Mi Like It,61,22,88,,,,
66,down,Were-vana,Bombardé,39,16,29,,,,
67,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),60,34,89,,,,
68,up,Stereo Luchs,Dame,82,57,24,,,,
69,down,J Boog,Let's Do It Again,48,1,116,,,,
70,up,Gentleman & Johannes Oerding,Horizont,78,25,29,,,,
71,up,Phenomden,Lied im Ohr,77,44,56,,,,
72,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,31,27,,,,
73,up,Dodo,Helga,75,13,75,,,,
74,-,Jahmiel,U Me Luv,-,39,1,,,,
75,up,Bob Marley & The Wailers,Lively Up Yourself,86,47,38,,,,
76,-,Kranium,Wi Deh Yah,-,57,1,,,,
77,down,Biga Ranx,My Face,76,47,69,,,,
78,-,Bob Marley & The Wailers,Trench Town Rock,-,42,19,,,,
79,-,Million Stylez,Miss Fatty,-,43,5,,,,
80,-,Enom & Young Zen,Tkam Dasht,-,61,6,,,,
81,up,Protoje,Who Knows (feat. Chronixx),99,40,71,,,,
82,up,Sean Paul,We Be Burnin' (Recognize It),88,79,3,,,,
83,-,Steel Pulse,Your House,-,66,7,,,,
84,-,Colonel Reyel,Aurélie,-,39,55,,,,
85,-,Toots & The Maytals,54-46 Was My Number,-,50,26,,,,
86,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,98,45,13,,,,
87,-,Jawsh 685,Laxed (Siren Beat),-,3,69,,,,
88,down,Tanar,Afrohu,72,26,87,,,,
89,down,Seeed,Dancehall Caballeros,73,35,63,,,,
90,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,36,3,,,,
91,-,Aya Waska,Tous Les Week End C'est Jamski,-,91,1,,,,
92,-,Natiruts,"Sorri, Sou Rei",-,65,4,,,,
93,-,Phenomden,10 Sache,-,8,15,,,,
94,-,Althea & Donna,Uptown Top Ranking,-,70,6,,,,
95,down,Stereo Luchs,Sie seit,64,33,62,,,,
96,-,Shenseea,Dolly,-,62,3,,,,
97,-,Koffee,West Indies,-,27,12,,,,
98,down,Inner Circle,Bad Boys (Theme from COPS),55,33,72,,,,
99,down,Stereo Luchs,Bellevue (feat. Natel),84,39,51,,,,
100,down,Koffee,W (feat. Gunna),94,1,79,,,,
