Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,16,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,16,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,16,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,16,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,4,16,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,3,16,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,16,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,7,16,,,,
10,up,Koffee,Toast,10,1,16,,,,
11,up,Kevin Lyttle,Turn Me On,12,5,16,,,,
12,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,8,16,,,,
13,up,Bob Marley & The Wailers,Stir It Up,14,8,16,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,6,16,,,,
15,down,Stereo Luchs,Ziitreis,8,1,16,,,,
16,up,Dodo,Hippie-Bus,20,6,16,,,,
17,down,Koffee,W (feat. Gunna),16,1,13,,,,
18,up,Shenseea & Tyga,Blessed,19,13,16,,,,
19,down,The Wailers,"Get Up, Stand Up",18,10,16,,,,
20,up,The Wailers,I Shot the Sheriff,32,7,16,,,,
21,down,Dodo,Brütigam (feat. Dabu Fantastic),17,10,16,,,,
22,up,J Boog,Let's Do It Again,28,1,16,,,,
23,up,Sean Paul,Temperature,33,8,16,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,22,17,16,,,,
25,down,Bob Marley & The Wailers,Exodus,24,10,16,,,,
26,down,Seeed,Ding,23,10,16,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,27,17,16,,,,
28,down,Seeed,Augenbling,21,10,16,,,,
29,up,Gyptian,Wine Slow,35,16,16,,,,
30,down,Dodo,Helga,26,13,16,,,,
31,up,Inner Circle,Sweat (A La La La La Long),44,18,16,,,,
32,down,Gentleman,Rise Up,25,19,9,,,,
33,down,Dodo,Zürimaa,30,12,16,,,,
34,up,Million Stylez,Miss Fatty,40,27,16,,,,
35,down,Koffee,Rapture,29,22,16,,,,
36,up,UB40,Red Red Wine (Edit),36,5,16,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,37,22,16,,,,
38,down,Rasta,Limun,34,24,16,,,,
39,up,Gyptian,Hold You (Hold Yuh),51,24,16,,,,
40,down,Stereo Luchs,Ufe (feat. Pronto),31,15,16,,,,
41,down,Shaggy,Boombastic,39,11,16,,,,
42,up,Enur,Calabria 2007 (feat. Natasja),55,20,15,,,,
43,up,Dodo,Hardbrugg (feat. Rita Roof),43,4,16,,,,
44,up,Sean Paul & Major Lazer,Tip Pon It,49,34,15,,,,
45,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),45,34,16,,,,
46,down,Jala Brat & Buba Corelli,Klinka,38,35,16,,,,
47,up,Phenomden,Stah da,52,28,16,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,34,16,,,,
49,up,Biga Ranx,My Face,76,47,14,,,,
50,down,Wayne Wonder,No Letting Go,41,35,16,,,,
51,down,Colonel Reyel,Aurélie,42,39,13,,,,
52,up,Protoje,Who Knows (feat. Chronixx),71,40,16,,,,
53,down,Seeed,Aufstehn!,46,21,16,,,,
54,up,Koffee,Burning,59,53,8,,,,
55,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),56,34,16,,,,
56,up,Jimmy Cliff,I Can See Clearly Now,84,35,15,,,,
57,up,Pedestrians,Material,65,37,16,,,,
58,up,Stereo Luchs,Sie seit,66,33,15,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,14,16,,,,
60,up,Bob Marley & The Wailers,Concrete Jungle,69,30,9,,,,
61,up,Spice,So Mi Like It,75,22,16,,,,
62,up,Chronixx,Skankin' Sweet,74,47,13,,,,
63,down,Sean Paul,Big Tings,47,47,3,,,,
64,down,Colonel Reyel,Toutes les nuits,48,27,16,,,,
65,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),62,41,14,,,,
66,down,Bob Marley & The Wailers,Sun Is Shining,53,9,9,,,,
67,up,Protoje,Rasta Love (feat. Ky-Mani Marley),73,44,16,,,,
68,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),79,27,11,,,,
69,down,Seeed,Dancehall Caballeros,58,35,15,,,,
70,down,Stick Figure,Smokin' Love (feat. Collie Buddz),54,37,16,,,,
71,down,Inner Circle,Bad Boys (Theme from COPS),57,33,12,,,,
72,up,Open Season,Rocksteady,100,53,2,,,,
73,-,Koffee,Throne,-,54,5,,,,
74,down,Stereo Luchs,Bellevue (feat. Natel),70,39,15,,,,
75,down,Rasta,Mama,63,46,14,,,,
76,up,Koffee,Raggamuffin,93,44,6,,,,
77,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,77,1,,,,
78,up,Vybz Kartel,Fever,81,42,15,,,,
79,up,Danakil,Marley,97,57,8,,,,
80,-,Tom Frager,Lady Mélody,-,65,3,,,,
81,-,BoomDaBash,Portami con te,-,56,14,,,,
82,down,Phenomden,Lied im Ohr,64,44,6,,,,
83,-,Konshens,Bruk Off Yuh Back,-,72,3,,,,
84,-,Pedestrians,Apple,-,55,10,,,,
85,-,Stereo Luchs,Pronto Interlude,-,55,7,,,,
86,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,60,6,,,,
87,down,Jala Brat & Buba Corelli,Comfort,67,57,15,,,,
88,-,Open Season,Stranger,-,88,1,,,,
89,up,Rasta,Pucam Pucam,89,46,14,,,,
90,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",83,52,11,,,,
91,-,Open Season,Gangster Girl,-,91,1,,,,
92,-,Koffee,Blazin (feat. Jane Macgizmo),-,54,7,,,,
93,-,Rasta,Adio amore,-,60,6,,,,
94,down,Tryö,Désolé pour hier soir,80,55,11,,,,
95,-,Open Season,Days Like These,-,95,1,,,,
96,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,82,1,,,,
97,-,FiFi,Qaj,-,63,1,,,,
98,-,Open Season,Rudy Spoon,-,98,1,,,,
99,-,Inner Circle,Games People Play,-,73,2,,,,
100,-,Open Season,Goodbye Paranoia,-,100,1,,,,
