Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,9,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,77,,,,
3,down,Paris Boy,Problemas,2,2,4,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,77,,,,
5,up,Gentleman,Devam,8,1,32,,,,
6,down,Christopher Martin,Paper Loving,4,1,11,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,77,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,72,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,77,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,1,77,,,,
11,up,Gentleman,Schöner Tag,21,3,25,,,,
12,up,UB40,Red Red Wine (Edit),30,5,69,,,,
13,up,Bob Marley & The Wailers,Stir It Up,14,8,70,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,6,71,,,,
15,up,Stereo Luchs,Ziitreis,17,1,73,,,,
16,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,34,,,,
17,up,Dodo,Hippie-Bus,22,6,69,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,73,,,,
19,down,J Boog,Let's Do It Again,16,1,76,,,,
20,down,Kevin Lyttle,Turn Me On,18,5,73,,,,
21,down,The Wailers,I Shot the Sheriff,20,7,68,,,,
22,down,The Wailers,"Get Up, Stand Up",19,10,70,,,,
23,up,Bob Marley & The Wailers,Exodus,33,10,69,,,,
24,up,Dodo,Zürimaa,24,12,67,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,23,17,69,,,,
26,up,Dodo,Hardbrugg (feat. Rita Roof),27,4,66,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,36,17,68,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,8,69,,,,
29,down,Gentleman & Bozza,Einer dieser Tage,10,2,5,,,,
30,up,Inner Circle,Sweat (A La La La La Long),32,18,68,,,,
31,down,Koffee,Toast,26,1,71,,,,
32,up,Zum,Rebel (feat. Shenseea),37,21,11,,,,
33,up,Tanar,Afrohu,47,26,53,,,,
34,down,Bob Marley & The Wailers,Easy Skanking,31,22,64,,,,
35,up,Gyptian,Hold You (Hold Yuh),35,24,68,,,,
36,up,Seeed,Ding,39,10,69,,,,
37,up,Shaggy,Boombastic,42,11,67,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,69,,,,
39,down,Seeed,Augenbling,25,10,68,,,,
40,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),38,34,59,,,,
41,down,Sean Paul,Temperature,29,8,69,,,,
42,up,Stereo Luchs,Ufe (feat. Pronto),75,15,68,,,,
43,down,Spice,So Mi Like It,41,22,52,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,49,9,31,,,,
45,up,Phenomden,Stah da,74,28,66,,,,
46,-,Cricket,Pa ty (feat. Muma),-,28,1,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,34,66,,,,
48,-,Johnny Nash,I Can See Clearly Now,-,10,19,,,,
49,up,Million Stylez,Miss Fatty,53,27,65,,,,
50,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",67,36,10,,,,
51,down,Gyptian,Wine Slow,44,16,67,,,,
52,-,X-Man,Pineco (feat. Natoxie),-,52,1,,,,
53,down,Dodo,Brütigam (feat. Dabu Fantastic),46,10,68,,,,
54,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),78,27,44,,,,
55,-,Don Omar,Dile,-,8,35,,,,
56,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),54,14,26,,,,
57,up,Anhellito,Mala voli gada,81,10,37,,,,
58,-,Gentleman,Ahoi,-,4,36,,,,
59,down,Stick Figure,Smokin' Love (feat. Collie Buddz),51,37,53,,,,
60,-,Dodo,Helga,-,13,49,,,,
61,up,Jimmy Cliff,I Can See Clearly Now,66,35,45,,,,
62,up,Wayne Wonder,No Letting Go,70,35,62,,,,
63,-,Dodo,Heb dure! (Dodonnerstag Remix),-,5,17,,,,
64,up,Bob Marley & The Wailers,Jamming,64,8,31,,,,
65,-,Stereo Luchs,Sie seit,-,33,38,,,,
66,-,Stereo Luchs,Bellevue (feat. Natel),-,39,32,,,,
67,-,Patrice,Soulstorm,-,67,3,,,,
68,-,Stereo Luchs,Du wirsch gseh,-,68,2,,,,
69,-,Stereo Luchs,Dame,-,57,13,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,7,9,,,,
71,up,Shenseea & Tyga,Blessed,71,13,56,,,,
72,down,Gentleman,Blessings,60,40,2,,,,
73,-,Alpha Blondy & The Wailers,Jerusalem,-,45,35,,,,
74,-,Gentleman & Johannes Oerding,Horizont,-,25,1,,,,
75,-,Biga Ranx,My Face,-,47,41,,,,
76,up,Sean Paul & Tove Lo,Calling On Me,97,1,51,,,,
77,-,Rolla Tunes,Unberechenbar,-,19,2,,,,
78,down,Citrus Hues,Wasted Energy,55,51,2,,,,
79,down,Seeed,Aufstehn!,73,21,60,,,,
80,down,Colonel Reyel,Toutes les nuits,43,27,56,,,,
81,-,Bob Marley & The Wailers,Natural Mystic,-,19,5,,,,
82,up,Seeed,Dancehall Caballeros,84,35,42,,,,
83,-,Stereo Luchs,88'000 PS,-,75,3,,,,
84,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,41,27,,,,
85,down,Jawsh 685,Laxed (Siren Beat),45,3,37,,,,
86,down,Citrus Hues,About Last Night,56,49,2,,,,
87,down,Rasta,Limun,48,24,64,,,,
88,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,44,40,,,,
89,down,Stereo Luchs,Alles OK (feat. Trettmann),88,74,5,,,,
90,down,Bob Marley & The Wailers,Concrete Jungle,85,30,39,,,,
91,down,Culcha Candela,Berlin City Girl,62,47,6,,,,
92,-,Stereo Luchs,Dancehall,-,50,8,,,,
93,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,67,11,,,,
94,-,Pedestrians,Material,-,37,43,,,,
95,-,Stereo Luchs,Sunne gaht uf,-,95,3,,,,
96,-,Dodo,Din Pulli,-,66,3,,,,
97,-,Scutluck,Keep It In,-,97,1,,,,
98,-,Stereo Luchs,Was isch los,-,73,2,,,,
99,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),40,34,57,,,,
100,down,Phenomden,Lied im Ohr,83,44,28,,,,
