Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,44,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,112,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,112,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,112,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,112,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,112,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,107,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,7,108,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,6,106,,,,
10,down,Gentleman,Devam,8,1,67,,,,
11,up,Bob Marley & The Wailers,Stir It Up,19,8,105,,,,
12,up,Blaiz Fyah & Tribal Kush,Bad,17,2,36,,,,
13,down,Dodo,Hippie-Bus,12,6,104,,,,
14,down,Stereo Luchs,Ziitreis,11,1,108,,,,
15,up,Paris Boy,Problemas,15,2,39,,,,
16,up,The Wailers,"Get Up, Stand Up",18,10,105,,,,
17,up,UB40,Red Red Wine (Edit),22,5,103,,,,
18,down,Kevin Lyttle,Turn Me On,13,5,108,,,,
19,up,The Wailers,I Shot the Sheriff,23,7,103,,,,
20,down,J Boog,Let's Do It Again,16,1,111,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,26,17,104,,,,
22,down,BARDHI & Alketa,Emanuela,20,3,14,,,,
23,up,Nèg'Marrons & Frankie Paul,Le bilan,75,22,6,,,,
24,down,Dodo,Zürimaa,21,12,101,,,,
25,up,Shaggy,Boombastic,31,11,102,,,,
26,up,Dodo,Hardbrugg (feat. Rita Roof),29,4,100,,,,
27,up,Sean Paul,Temperature,40,8,103,,,,
28,down,Seeed,Ding,25,10,104,,,,
29,down,Bob Marley & The Wailers,Exodus,24,10,104,,,,
30,up,Seeed,Augenbling,33,10,103,,,,
31,up,Bob Marley & The Wailers,Jamming,63,8,62,,,,
32,down,Inner Circle,Sweat (A La La La La Long),28,18,102,,,,
33,down,Johnny Nash,I Can See Clearly Now,30,10,51,,,,
