Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,8,,,,
2,up,Gentleman,Devam,2,1,6,,,,
3,up,Mathiano,Reloty,37,3,2,,,,
4,up,Mathiano,Summer,39,4,2,,,,
5,up,Mathiano,Wefort,45,3,2,,,,
6,up,Mathiano,Resoel,34,6,2,,,,
7,up,Mathiano,Tupp,50,5,2,,,,
8,up,Mathiano,Potyn,47,6,2,,,,
9,up,Mathiano,Betrien,38,9,2,,,,
10,up,Mathiano,Noyara,48,8,2,,,,
11,up,Kontus,Corner,62,2,2,,,,
12,up,Mathiano,Kediet,49,12,2,,,,
13,up,Kontus,Bloody,67,13,2,,,,
14,up,Mathiano,Stunt,52,14,2,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,3,1,51,,,,
16,up,Kontus,Hello,69,16,2,,,,
17,up,Kontus,Dude,68,15,2,,,,
18,up,Kontus,Sketchy,79,18,2,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,46,,,,
20,up,Kontus,Yeah,72,15,2,,,,
21,up,Kontus,Shutel,73,20,2,,,,
22,up,Kontus,Noway,71,22,2,,,,
23,up,Kontus,Home,75,16,2,,,,
24,up,Kontus,Freaky,78,24,2,,,,
25,up,Kontus,Babbler,74,25,2,,,,
26,down,Bob Marley & The Wailers,Is This Love,4,2,51,,,,
27,up,Kontus,Chees,80,27,2,,,,
28,up,Kontus,Copil,77,28,2,,,,
29,up,Kontus,Coulda,81,29,2,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,8,1,51,,,,
31,down,Stereo Luchs,Ziitreis,10,1,47,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,6,4,51,,,,
33,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,51,,,,
34,down,J Boog,Let's Do It Again,7,1,50,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,7,47,,,,
36,down,Bob Marley & The Wailers,Redemption Song,14,6,45,,,,
37,down,Kevin Lyttle,Turn Me On,12,5,47,,,,
38,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,8,44,,,,
39,down,Bob Marley & The Wailers,Stir It Up,15,8,44,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,32,17,43,,,,
41,down,The Wailers,"Get Up, Stand Up",27,10,44,,,,
42,down,Anhellito,Mala voli gada,19,10,14,,,,
43,down,Koffee,Toast,16,1,45,,,,
44,down,UB40,Red Red Wine (Edit),31,5,43,,,,
45,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,43,,,,
46,down,Bob Marley & The Wailers,Exodus,20,10,43,,,,
47,down,Gentleman,Ahoi,11,4,12,,,,
48,down,Dodo,Hippie-Bus,17,6,43,,,,
49,down,Seeed,Augenbling,33,10,42,,,,
50,down,Dodo,Brütigam (feat. Dabu Fantastic),22,10,43,,,,
51,up,Dodo,Zürimaa,55,12,42,,,,
52,down,Seeed,Ding,26,10,43,,,,
53,down,Sean Paul & Tove Lo,Calling On Me,29,1,31,,,,
54,down,Sean Paul,Temperature,18,8,43,,,,
55,down,Phenomden,Stah da,36,28,42,,,,
56,up,Bob Marley & The Wailers,Easy Skanking,76,22,41,,,,
57,-,Colonel Reyel,Toutes les nuits,-,27,38,,,,
58,down,The Wailers,I Shot the Sheriff,46,7,42,,,,
59,down,Bob Marley & The Wailers,Satisfy My Soul,43,17,42,,,,
60,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),30,14,5,,,,
61,down,Gyptian,Wine Slow,59,16,42,,,,
62,down,Gyptian,Hold You (Hold Yuh),56,24,42,,,,
63,up,Stick Figure,Smokin' Love (feat. Collie Buddz),63,37,41,,,,
64,up,Gentleman,Garten,64,11,2,,,,
65,down,Rasta,Limun,28,24,42,,,,
66,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,34,42,,,,
67,-,Wayne Wonder,No Letting Go,-,35,40,,,,
68,down,Inner Circle,Sweat (A La La La La Long),40,18,42,,,,
69,down,Gentleman,Time Out,35,17,4,,,,
70,down,Johnny Nash,I Can See Clearly Now,24,10,2,,,,
71,-,Gentleman,Staubsauger,-,33,1,,,,
72,down,Jawsh 685,Laxed (Siren Beat),51,3,13,,,,
73,down,Tanar,Afrohu,60,26,33,,,,
74,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),65,34,41,,,,
75,up,WSTRN,Never Find,92,75,2,,,,
76,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),54,54,2,,,,
77,down,Shaggy,Boombastic,23,11,41,,,,
78,down,Stereo Luchs,Ufe (feat. Pronto),42,15,43,,,,
79,up,Seeed,Aufstehn!,99,21,41,,,,
80,-,Preme & Popcaan,Comfortable (feat. Davido),-,80,1,,,,
81,down,Million Stylez,Miss Fatty,53,27,41,,,,
82,-,Seeed,Ding,-,47,9,,,,
83,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
84,-,Seeed,Dancehall Caballeros,-,35,32,,,,
85,up,Colonel Reyel,Aurélie,86,39,30,,,,
86,up,Dodo,Hardbrugg (feat. Rita Roof),87,4,42,,,,
87,-,Koffee,Rapture,-,22,40,,,,
88,-,Stereo Luchs,Sie seit,-,33,31,,,,
89,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,57,10,,,,
90,down,Koffee,Lockdown,57,20,6,,,,
91,-,Vybz Kartel,Fever,-,42,33,,,,
92,-,Alpha Blondy & The Wailers,Jerusalem,-,45,15,,,,
93,-,Bob Marley & The Wailers,Concrete Jungle,-,30,28,,,,
94,-,Bob Marley & The Wailers,Ambush In the Night,-,64,8,,,,
95,-,Alborosie,Herbalist,-,42,6,,,,
96,-,Spice,So Mi Like It,-,22,35,,,,
97,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),83,34,42,,,,
98,-,Protoje,Who Knows (feat. Chronixx),-,40,40,,,,
99,down,Koffee,W (feat. Gunna),44,1,39,,,,
100,-,Sister Nancy,Bam Bam,-,24,28,,,,
