Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,33,,,,
2,up,J Boog,Let's Do It Again,2,1,33,,,,
3,up,Jawsh 685,Laxed (Siren Beat),3,3,4,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,33,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,33,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,33,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,5,4,33,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,33,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,7,33,,,,
10,up,Anhellito,Mala voli gada,23,10,3,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,33,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,6,33,,,,
13,up,Kevin Lyttle,Turn Me On,13,5,33,,,,
14,up,Bob Marley & The Wailers,Stir It Up,14,8,33,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,10,1,20,,,,
16,up,Conkarah,Banana (feat. Shaggy),18,6,7,,,,
17,down,The Wailers,"Get Up, Stand Up",15,10,33,,,,
18,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,8,33,,,,
19,up,Koffee,Toast,21,1,33,,,,
20,down,Stereo Luchs,Ziitreis,16,1,33,,,,
21,down,The Wailers,I Shot the Sheriff,19,7,33,,,,
22,down,Dodo,Hippie-Bus,20,6,33,,,,
23,up,Sean Paul,Bad Inna Bed,81,23,2,,,,
24,up,Gentleman,Ahoi,62,4,2,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,26,17,33,,,,
26,up,UB40,Red Red Wine (Edit),31,5,33,,,,
27,down,Bob Marley & The Wailers,Exodus,24,10,33,,,,
28,down,Bob Marley & The Wailers,Satisfy My Soul,25,17,33,,,,
29,up,Million Stylez,Miss Fatty,33,27,33,,,,
30,up,Seeed,Ding,34,10,33,,,,
31,down,Gyptian,Wine Slow,29,16,33,,,,
32,down,Koffee,W (feat. Gunna),27,1,30,,,,
33,down,Dodo,Brütigam (feat. Dabu Fantastic),22,10,33,,,,
34,up,Stereo Luchs,Ufe (feat. Pronto),45,15,33,,,,
35,up,Beele,Loco,37,16,16,90,2020-05-03,90,2020-05-03
36,up,Shenseea & Tyga,Blessed,36,13,33,,,,
37,down,Dodo,Zürimaa,35,12,33,,,,
38,down,Rasta,Limun,32,24,33,,,,
39,down,Dodo,Helga,30,13,33,,,,
40,down,Sean Paul,Temperature,28,8,33,,,,
41,up,Dodo,Hardbrugg (feat. Rita Roof),44,4,33,,,,
42,up,Inner Circle,Sweat (A La La La La Long),47,18,33,,,,
43,down,Seeed,Augenbling,38,10,33,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,34,33,,,,
45,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),99,41,26,,,,
46,down,Gyptian,Hold You (Hold Yuh),43,24,33,,,,
47,up,Jala Brat & Buba Corelli,Klinka,51,35,32,,,,
48,down,Bob Marley & The Wailers,Easy Skanking,42,22,33,,,,
49,down,Enur,Calabria 2007 (feat. Natasja),40,20,32,,,,
50,up,Rasta,Pucam Pucam,57,46,30,,,,
51,down,Dodo,Heb dure! (Dodonnerstag Remix),39,5,11,,,,
52,up,Shaggy,Boombastic,59,11,33,,,,
53,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,34,33,,,,
54,up,Tanar,Afrohu,69,26,28,,,,
55,up,Koffee,Rapture,56,22,33,,,,
56,up,Colonel Reyel,Toutes les nuits,60,27,33,,,,
57,up,Lila Iké,I Spy,58,55,6,,,,
58,up,Stick Figure,Smokin' Love (feat. Collie Buddz),66,37,33,,,,
59,up,Colonel Reyel,Aurélie,68,39,26,,,,
60,up,Tryö,Désolé pour hier soir,64,55,19,,,,
61,down,Sean Paul & Major Lazer,Tip Pon It,55,34,32,,,,
62,up,Protoje,Rasta Love (feat. Ky-Mani Marley),65,44,30,,,,
63,down,Protoje,Who Knows (feat. Chronixx),49,40,33,,,,
64,up,Seeed,Augenbling (Single Version),74,39,5,,,,
65,down,Seeed,Aufstehn!,53,21,33,,,,
66,down,Phenomden,Stah da,41,28,33,,,,
67,down,Wayne Wonder,No Letting Go,63,35,33,,,,
68,up,Sandollar,Up Up,77,41,6,,,,
69,up,Spice,So Mi Like It,95,22,32,,,,
70,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),85,27,26,,,,
71,up,Seeed,Dancehall Caballeros,78,35,29,,,,
72,-,Reynmen & Ben Büdü,Aykız (Remix),-,44,1,,,,
73,up,Chronixx,Skankin' Sweet,87,47,25,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),72,33,28,,,,
75,-,J Capri & Charly Black,Whine & Kotch,-,23,12,,,,
76,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,41,24,,,,
77,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),48,34,33,,,,
78,up,BoomDaBash,Portami con te,80,56,27,,,,
79,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,31,15,,,,
80,up,The Wailers,Burnin' and Lootin',88,41,15,,,,
81,down,Biga Ranx,My Face,54,47,29,,,,
82,up,Bob Marley & The Wailers,Concrete Jungle,100,30,23,,,,
83,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,44,23,,,,
84,-,Gentleman,Dem Gone,-,53,3,,,,
85,up,ブジュ・バントン,Blessed,90,56,2,,,,
86,down,Vybz Kartel,Fever,82,42,29,,,,
87,-,Nèg'Marrons & Frankie Paul,Le bilan,-,22,1,,,,
88,-,Jimmy Cliff,The Harder They Come,-,59,5,,,,
89,down,Sister Nancy,Bam Bam,61,24,23,,,,
90,down,Pedestrians,Material,70,37,32,,,,
91,-,Gentleman,Rise Up,-,19,20,,,,
92,-,Konshens & Gold Up,Let Her Out,-,92,1,,,,
93,down,Alpha Blondy & The Wailers,Jerusalem,86,45,10,,,,
94,-,Alborosie,Kingston Town,-,44,6,,,,
95,-,Christopher Martin,Paper Loving,-,1,1,,,,
96,down,Phenomden,Roots,93,59,6,,,,
97,-,Toots & The Maytals,54-46 Was My Number,-,50,6,,,,
98,-,Bob Marley & The Wailers,Lively Up Yourself,-,47,15,,,,
99,-,Alborosie,Herbalist,-,42,4,,,,
100,-,Gregory Isaacs,Night Nurse,-,53,8,,,,
