Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,21,,,,
2,up,Gentleman,Devam,2,1,19,,,,
3,up,Vollent,Dille,4,3,8,,,,
4,down,Vollent,Selifat,3,3,8,,,,
5,up,Vollent,Gelos,6,5,8,,,,
6,up,Vollent,Zamani,7,6,8,,,,
7,down,Vollent,Potban,5,5,8,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,64,,,,
9,down,Vollent,Raki,8,8,8,,,,
10,up,Gentleman,Schöner Tag,11,3,12,,,,
11,up,Vollent,Oxygen,12,11,8,,,,
12,down,Vollent,Shopel,10,10,8,,,,
13,up,Fankel,Nobody,59,3,2,,,,
14,up,Vollent,Jaran,14,14,8,,,,
15,up,Fankel,Girly,54,5,2,,,,
16,down,Vollent,Tow,13,13,8,,,,
17,down,Vollent,Dasumi,15,15,8,,,,
18,up,Fankel,Broke,61,13,2,,,,
19,up,Fankel,Above Hoyt,56,9,2,,,,
20,up,Fankel,In Your Face,62,6,2,,,,
21,up,Fankel,Forgot,55,7,2,,,,
22,up,Fankel,In My Bones,58,10,2,,,,
23,up,Fankel,Your Man,63,12,2,,,,
24,up,Fankel,Delta,65,15,2,,,,
25,down,Julienat,Miracle,23,23,3,,,,
26,down,Julienat,Different,17,17,3,,,,
27,up,Fankel,Cyeah,66,24,2,,,,
28,down,Sean Paul,No Lie (feat. Dua Lipa),19,1,64,,,,
29,up,Fankel,Lost,64,23,2,,,,
30,up,Fankel,Hosi,69,25,2,,,,
31,down,Julienat,Pain,22,22,3,,,,
32,down,Julienat,Blele,26,26,3,,,,
33,down,Julienat,Leftyn,25,25,3,,,,
34,down,Julienat,Dopet,18,18,3,,,,
35,down,Bob Marley & The Wailers,Is This Love,21,2,64,,,,
36,down,Julienat,Mental,28,28,3,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,16,1,64,,,,
38,down,Julienat,Code,24,24,3,,,,
39,down,Julienat,Mangupa,29,29,3,,,,
40,down,Julienat,No Limit,27,27,3,,,,
41,down,Julienat,Moves,30,30,3,,,,
42,down,Julienat,Penny,32,32,3,,,,
43,down,Stereo Luchs,Ziitreis,20,1,60,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,31,4,64,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,7,60,,,,
46,down,J Boog,Let's Do It Again,33,1,63,,,,
47,down,Kevin Lyttle,Turn Me On,35,5,60,,,,
48,down,Bob Marley & The Wailers,Redemption Song,34,6,58,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,3,59,,,,
50,down,The Wailers,"Get Up, Stand Up",37,10,57,,,,
51,up,Tanar,Afrohu,98,26,40,,,,
52,down,Bob Marley & The Wailers,Stir It Up,39,8,57,,,,
53,down,UB40,Red Red Wine (Edit),42,5,56,,,,
54,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,2,56,,,,
55,down,Koffee,Toast,51,1,58,,,,
56,down,The Wailers,I Shot the Sheriff,41,7,55,,,,
57,down,Seeed,Ding,53,10,56,,,,
58,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,8,57,,,,
59,down,Inner Circle,Sweat (A La La La La Long),40,18,55,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,72,17,55,,,,
61,down,Jimmy Cliff,I Can See Clearly Now,48,35,34,,,,
62,down,Bob Marley & The Wailers,Exodus,45,10,56,,,,
63,up,Seeed,Augenbling,70,10,55,,,,
64,down,Dodo,Hippie-Bus,43,6,56,,,,
65,up,Dodo,Hardbrugg (feat. Rita Roof),71,4,53,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,46,17,56,,,,
67,up,Sean Paul,Temperature,84,8,56,,,,
68,up,Spice,So Mi Like It,81,22,41,,,,
69,down,Dodo,Zürimaa,50,12,54,,,,
70,down,Gyptian,Wine Slow,49,16,55,,,,
71,down,Dodo,Brütigam (feat. Dabu Fantastic),52,10,55,,,,
72,up,Colonel Reyel,Toutes les nuits,77,27,45,,,,
73,down,Anhellito,Mala voli gada,60,10,26,,,,
74,down,Gyptian,Hold You (Hold Yuh),68,24,55,,,,
75,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),67,34,54,,,,
76,up,Wayne Wonder,No Letting Go,78,35,50,,,,
77,down,Rasta,Limun,75,24,54,,,,
78,-,Bob Marley & The Wailers,Easy Skanking,-,22,51,,,,
79,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),82,27,37,,,,
80,down,Stereo Luchs,Ufe (feat. Pronto),76,15,55,,,,
81,up,Phenomden,Stah da,90,28,53,,,,
82,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],97,61,5,,,,
83,down,Bob Marley & The Wailers,Jamming,74,8,19,,,,
84,down,Jawsh 685,Laxed (Siren Beat),83,3,26,,,,
85,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),86,14,17,,,,
86,-,Colonel Reyel,Aurélie,-,39,32,,,,
87,up,Koffee,W (feat. Gunna),92,1,48,,,,
88,up,Sean Paul & Tove Lo,Calling On Me,89,1,42,,,,
89,-,Gentleman,Ich komm zurück,-,56,3,,,,
90,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,66,3,,,,
91,up,Million Stylez,Miss Fatty,94,27,52,,,,
92,down,Gentleman,Ahoi,80,4,25,,,,
93,-,Protoje,Who Knows (feat. Chronixx),-,40,42,,,,
94,down,Alpha Blondy & The Wailers,Jerusalem,88,45,25,,,,
95,-,Alborosie,Herbalist,-,42,8,,,,
96,-,Koffee,Lockdown,-,20,10,,,,
97,-,Shenseea & Tyga,Blessed,-,13,48,,,,
98,-,Rasta,Mama,-,46,28,,,,
99,down,Shaggy,Boombastic,57,11,54,,,,
100,-,Seeed,Wonderful Life,-,42,23,,,,
