Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereo Luchs,Ziitreis,10,1,7,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,7,,,,
3,up,Koffee,Toast,9,1,7,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,7,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,7,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,7,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,7,,,,
8,down,Koffee,W (feat. Gunna),1,1,4,,,,
9,up,Kevin Lyttle,Turn Me On,13,5,7,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,7,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,7,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,7,7,,,,
13,up,Bob Marley & The Wailers,Redemption Song,17,6,7,,,,
14,up,Sean Paul,Temperature,30,8,7,,,,
15,up,Stereo Luchs,Ufe (feat. Pronto),19,15,7,,,,
16,up,Shenseea & Tyga,Blessed,16,13,7,,,,
17,down,Dodo,Brütigam (feat. Dabu Fantastic),14,10,7,,,,
18,down,Dodo,Hippie-Bus,15,6,7,,,,
19,up,Bob Marley & The Wailers,Stir It Up,20,8,7,,,,
20,down,Seeed,Ding,18,10,7,,,,
21,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,8,7,,,,
22,up,J Boog,Let's Do It Again,26,1,7,,,,
23,up,The Wailers,"Get Up, Stand Up",31,10,7,,,,
24,up,Seeed,Augenbling,28,10,7,,,,
25,down,Dodo,Helga,22,13,7,,,,
26,up,Bob Marley & The Wailers,Exodus,32,10,7,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,23,17,7,,,,
28,up,Koffee,Rapture,29,22,7,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,14,7,,,,
30,down,Rasta,Limun,24,24,7,,,,
31,down,UB40,Red Red Wine (Edit),27,5,7,,,,
32,up,Dodo,Zürimaa,36,12,7,,,,
33,up,Stereo Luchs,Sie seit,49,33,6,,,,
34,up,The Wailers,I Shot the Sheriff,39,7,7,,,,
35,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),7,7,3,,,,
36,up,Million Stylez,Miss Fatty,43,27,7,,,,
37,up,Pedestrians,Material,45,37,7,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,40,17,7,,,,
39,up,Shaggy,Boombastic,61,11,7,,,,
40,down,Inner Circle,Sweat (A La La La La Long),34,18,7,,,,
41,down,Dodo,Hardbrugg (feat. Rita Roof),35,4,7,,,,
42,down,Gyptian,Wine Slow,33,16,7,,,,
43,up,Wayne Wonder,No Letting Go,50,35,7,,,,
44,down,Gyptian,Hold You (Hold Yuh),41,24,7,,,,
45,down,Phenomden,Stah da,38,28,7,,,,
46,up,Seeed,Aufstehn!,55,21,7,,,,
47,up,Stick Figure,Smokin' Love (feat. Collie Buddz),54,37,7,,,,
48,down,Bob Marley & The Wailers,Easy Skanking,42,22,7,,,,
49,down,Jala Brat & Buba Corelli,Klinka,37,35,7,,,,
50,up,Colonel Reyel,Toutes les nuits,59,27,7,,,,
51,up,Sean Paul & Major Lazer,Tip Pon It,56,34,6,,,,
52,down,Stereo Luchs,Bellevue (feat. Natel),51,39,6,,,,
53,down,Spice,So Mi Like It,46,22,7,,,,
54,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),60,34,7,,,,
55,up,Stereo Luchs,Pronto Interlude,96,55,4,,,,
56,down,Skip Marley & H.E.R.,Slow Down,47,24,7,,,,
57,down,Enur,Calabria 2007 (feat. Natasja),53,20,6,,,,
58,up,Seeed,Wonderful Life,64,42,7,,,,
59,up,Stereo Luchs,Dancehall,80,50,4,,,,
60,down,Protoje,Who Knows (feat. Chronixx),48,40,7,,,,
61,-,Popcaan,Promise,-,36,1,,,,
62,down,Rasta,Pucam Pucam,52,46,7,,,,
63,up,Tanar,Afrohu,77,26,6,,,,
64,-,Collie Buddz,Love & Reggae,-,64,1,,,,
65,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),81,41,6,,,,
66,up,Seeed,Dancehall Caballeros,69,35,7,,,,
67,down,Rasta,Mama,57,46,7,,,,
68,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,44,7,,,,
69,down,Rasta,Matematika,58,57,7,,,,
70,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),66,41,7,,,,
71,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),74,46,7,,,,
72,down,Protoje,Rasta Love (feat. Ky-Mani Marley),70,44,7,,,,
73,-,Don Omar,Dile,-,8,4,,,,
74,-,Tryö,Désolé pour hier soir,-,55,3,,,,
75,up,Bob Marley & The Wailers,Jamming,76,8,3,,,,
76,-,Seeed,Ding,-,47,1,,,,
77,-,Stereo Luchs,Dame,-,57,4,,,,
78,-,Stereo Luchs,Alles OK (feat. Trettmann),-,74,1,,,,
79,-,Popcaan,Numbers Don't Lie,-,35,1,,,,
80,down,J Capri & Charly Black,Whine & Kotch,78,23,4,,,,
81,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),94,34,7,,,,
82,-,Chronixx,Skankin' Sweet,-,47,4,,,,
83,-,Popcaan,Jah Is for Me,-,66,1,,,,
84,-,Bob Marley & The Wailers,Sun Is Shining,-,9,4,,,,
85,down,Kranium,In Charge,63,55,3,,,,
86,down,BoomDaBash,Portami con te,68,56,7,,,,
87,up,Sister Nancy,Bam Bam,91,24,5,,,,
88,-,Elena Kitic,Geto Princeza,-,87,2,,,,
89,up,Jimmy Cliff,I Can See Clearly Now,90,35,6,,,,
90,-,Popcaan,Love You,-,57,1,,,,
91,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,57,2,,,,
92,-,BoomDaBash,L'importante (feat. Otto Ohm),-,69,3,,,,
93,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,34,7,,,,
94,up,Koffee,Raggamuffin,99,44,2,,,,
95,-,Stereo Luchs,Sunne gaht uf,-,95,1,,,,
96,down,Jala Brat & Buba Corelli,Comfort,65,57,6,,,,
97,-,Pedestrians,Is It Love,-,76,3,,,,
98,down,Rasta,Amgvsq7audi,75,52,4,,,,
99,-,Popcaan,Elevate,-,99,1,,,,
100,-,Stereo Luchs,WWF,-,98,1,,,,
