Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,218,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,218,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,218,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,218,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,213,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,4,218,,,,
7,up,UB40,Red Red Wine (Edit),8,5,209,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,150,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,7,122,,,,
10,up,Dodo,Hippie-Bus,13,6,210,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,6,212,,,,
12,up,Stereo Luchs,Ziitreis,12,1,214,,,,
13,up,The Wailers,I Shot the Sheriff,16,7,209,,,,
14,up,Bob Marley & The Wailers,Stir It Up,18,8,211,,,,
15,up,Kevin Lyttle,Turn Me On,19,5,214,,,,
16,down,The Wailers,"Get Up, Stand Up",14,10,211,,,,
17,down,BARDHI & Xhensila,MASHTRUSE,9,7,3,,,,
18,down,Seeed,Ding,17,10,210,,,,
19,down,Don Omar,Dile,15,8,169,,,,
20,up,Seeed,Augenbling,21,10,209,,,,
21,up,Dodo,Zürimaa,25,12,207,,,,
22,up,Shaggy,Boombastic,22,11,208,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,23,9,172,,,,
24,up,Dodo,Hardbrugg (feat. Rita Roof),27,4,206,,,,
25,down,Jey One,Onana,20,8,31,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,30,17,210,,,,
27,up,Bob Marley & The Wailers,Jamming,28,8,167,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,14,120,,,,
29,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,19,81,,,,
30,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,5,137,,,,
31,down,Shenseea,Shen Yeng Anthem,24,9,12,,,,
32,up,Dodo,Brütigam (feat. Dabu Fantastic),36,10,207,,,,
33,up,Seeed,Aufstehn!,37,21,190,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,2,210,,,,
35,down,BARDHI & DJ Gimi-O,RAKIA,32,1,87,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,38,17,208,,,,
37,down,BARDHI & Majk,AMA,34,4,83,,,,
38,down,M Dot R,Turn Red,29,25,15,,,,
39,up,Inner Circle,Sweat (A La La La La Long),39,18,208,,,,
40,up,Bob Marley & The Wailers,Easy Skanking,49,22,195,,,,
41,up,Jimmy Cliff,I Can See Clearly Now,46,35,180,,,,
42,up,Tani & 6 AM,Albanian Tune,93,42,2,,,,
43,down,Stereo Luchs,Ufe (feat. Pronto),42,15,206,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,31,27,,,,
45,down,Musical Youth,"Pass the Dutchie (7"" Version)",41,1,82,,,,
46,up,Bob Marley & The Wailers,Exodus,53,10,210,,,,
47,down,Phenomden,Stah da,44,28,201,,,,
48,down,Bob Marley & The Wailers,"Jamming (7"" Version)",45,20,80,,,,
49,up,UB40,Red Red Wine (12'' Version),60,49,79,,,,
50,down,Blaiz Fyah & Tribal Kush,Bad,47,2,142,,,,
51,down,J Capri & Charly Black,Whine & Kotch,48,23,106,,,,
52,up,Sister Nancy,Bam Bam,57,24,161,,,,
53,down,Gyptian,Hold You (Hold Yuh),43,24,206,,,,
54,up,Bob Marley & The Wailers,Natural Mystic,55,19,85,,,,
55,down,Seeed,Dancehall Caballeros,52,35,159,,,,
56,up,Bob Marley & The Wailers,Lively Up Yourself,62,47,132,,,,
57,down,Gentleman,Devam,54,1,173,,,,
58,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,34,204,,,,
59,down,Bob Marley & The Wailers,Forever Loving Jah,56,40,86,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,59,48,140,,,,
61,up,Bob Marley & The Wailers,One Drop,69,48,59,,,,
62,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],76,6,70,,,,
63,up,Stereo Luchs,Sie seit,65,33,160,,,,
64,up,Chaka Demus & Pliers,Murder She Wrote,72,39,87,,,,
65,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),78,25,67,,,,
66,down,Million Stylez,Miss Fatty,64,43,11,,,,
67,down,Stereo Luchs,Bellevue (feat. Natel),58,39,145,,,,
68,up,Dodo,Helga,70,13,161,,,,
69,up,Bob Marley & The Wailers,Coming In from the Cold,71,58,44,,,,
70,up,Byron Messia,Talibans,74,9,34,,,,
71,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),82,34,173,,,,
72,down,"Kali Uchis, El Alfa & JT",Muñekita,61,8,23,,,,
73,down,Teejay & DJ Mac,Drift,67,60,14,,,,
74,-,Bob Marley & The Wailers,Slave Driver,-,51,70,,,,
75,down,Colonel Reyel,Toutes les nuits,66,27,168,,,,
76,up,Vybz Kartel,Fever,97,42,82,,,,
77,up,Bob Marley & The Wailers,Positive Vibration,92,43,110,,,,
78,up,YA NINA & Ledri Vula,Narco,79,21,3,,,,
79,up,Dodo,Nagellack,96,49,86,,,,
80,down,Nèg'Marrons & Frankie Paul,Le bilan,68,22,43,,,,
81,down,Sinsemilia,Tout le bonheur du monde,73,47,35,,,,
82,-,Sean Paul,Greatest,-,82,1,,,,
83,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
84,down,Protoje,Who Knows (feat. Chronixx),83,40,150,,,,
85,up,Wayne Wonder,No Letting Go,86,36,74,,,,
86,down,The Wailers,Burnin' and Lootin',85,41,79,,,,
87,down,Gentleman,Schöner Tag,63,3,165,,,,
88,up,Rasta,Limun,98,24,187,,,,
89,up,Queen Omega & Little Lion Sound,No Love,90,15,24,,,,
90,down,J Boog,Let's Do It Again,89,50,27,,,,
91,down,Bob Marley & The Wailers,Exodus,84,38,77,,,,
92,-,Dodo,Wunde (feat. Lo & Leduc),-,48,82,,,,
93,down,Stereo Luchs,Dancehall,80,50,87,,,,
94,down,Koffee,Toast,81,1,209,,,,
95,down,Max Romeo & The Upsetters,Chase The Devil,87,22,39,,,,
96,down,Bob Marley & The Wailers,So Much Trouble in the World,75,51,43,,,,
97,-,Popcaan & Drake,We Caa Done,-,2,52,,,,
98,up,Bob Marley & The Wailers,So Much Things to Say,100,44,5,,,,
99,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,91,45,33,,,,
100,-,The Wailers,Duppy Conqueror,-,59,10,,,,
