Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",4,1,2,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,138,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,138,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,70,,,,
5,up,BARDHI & DJ Gimi-O,RAKIA,5,1,7,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,4,138,,,,
7,up,BARDHI & Majk,AMA,7,4,3,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,138,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,133,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,2,138,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,5,57,,,,
12,down,Stereo Luchs,Ziitreis,11,1,134,,,,
13,up,Dodo,Hippie-Bus,18,6,130,,,,
14,up,Seeed,Ding,20,10,130,,,,
15,down,Bob Marley & The Wailers,Stir It Up,14,8,131,,,,
16,down,UB40,Red Red Wine (Edit),15,5,129,,,,
17,up,Kevin Lyttle,Turn Me On,17,5,134,,,,
18,down,The Wailers,"Get Up, Stand Up",16,10,131,,,,
19,up,Seeed,Augenbling,21,10,129,,,,
20,up,Gentleman,Devam,23,1,93,,,,
21,up,Dodo,Hardbrugg (feat. Rita Roof),30,4,126,,,,
22,down,SENIDAH,Play With Heart,13,13,3,,,,
23,up,Bob Marley & The Wailers,Exodus,25,10,130,,,,
24,up,Blaiz Fyah & Tribal Kush,Bad,26,2,62,,,,
25,up,Dodo,Zürimaa,28,12,127,,,,
26,up,Bob Marley & The Wailers,Redemption Song,27,6,132,,,,
27,up,Inner Circle,Sweat (A La La La La Long),29,18,128,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,31,9,92,,,,
29,up,Dodo,Brütigam (feat. Dabu Fantastic),33,10,127,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,134,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,22,17,130,,,,
32,up,Shaggy,Boombastic,35,11,128,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,7,42,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,2,130,,,,
35,up,Stereo Luchs,Ufe (feat. Pronto),38,15,126,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),36,33,92,,,,
37,down,The Wailers,I Shot the Sheriff,34,7,129,,,,
38,up,Sean Paul,Temperature,40,8,129,,,,
39,up,J Capri & Charly Black,Whine & Kotch,44,23,63,,,,
40,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,8,130,,,,
41,up,Koffee,Toast,47,1,130,,,,
42,down,Sister Nancy,Bam Bam,39,24,81,,,,
43,down,Paris Boy,Problemas,37,2,65,,,,
44,-,Stefflon Don,Sweet Bounce,-,44,1,,,,
45,up,Shaggy,It Wasnt Me,52,20,49,,,,
46,up,Don Omar,Dile,46,8,90,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,34,124,,,,
48,up,Phenomden,Stah da,53,28,121,,,,
49,down,Bob Marley & The Wailers,Jamming,43,8,87,,,,
50,down,Seeed,Aufstehn!,48,21,110,,,,
51,down,BARDHI & Alketa,Emanuela,42,3,40,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,57,35,100,,,,
53,up,Wayne Wonder,No Letting Go,58,35,110,,,,
54,-,Bob Marley & The Wailers,Natural Mystic,-,19,35,,,,
55,-,Gentleman,Over The Hills,-,21,1,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,65,48,60,,,,
57,up,Gyptian,Hold You (Hold Yuh),69,24,126,,,,
58,up,Stereo Luchs,Sie seit,71,33,80,,,,
59,up,Seeed,Dancehall Caballeros,59,35,79,,,,
60,-,Taïro,Bonne Weed,-,43,14,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper,85,42,17,,,,
62,down,Gentleman,Schöner Tag,49,3,85,,,,
63,down,Colonel Reyel,Toutes les nuits,56,27,106,,,,
64,up,Gyptian,Wine Slow,90,16,123,,,,
65,down,Alpha Blondy & The Wailers,Jerusalem,64,45,67,,,,
66,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],88,4,19,,,,
67,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,41,42,,,,
68,-,Stereo Luchs,Bellevue (feat. Natel),-,39,65,,,,
69,-,Shenseea,Pon Mi,-,69,5,,,,
70,down,Bob Marley & The Wailers,Lively Up Yourself,68,47,52,,,,
71,-,Stereo Luchs,Dancehall,-,50,18,,,,
72,-,Biga*Ranx,7 days (feat. Atili),-,72,1,,,,
73,up,Pedestrians & Open Season,Sugar,100,73,2,,,,
74,-,Seeed,Wonderful Life,-,42,41,,,,
75,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,89,45,22,,,,
76,-,Bob Marley & The Wailers,"Trenchtown Rock (Live At The Rainbow Theatre, London / June 3, 1977)",-,76,1,,,,
77,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,19,1,,,,
78,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,31,40,,,,
79,-,Phenomden,Nah Give Up,-,78,3,,,,
80,-,Vybz Kartel,Fever,-,42,59,,,,
81,down,Pedestrians,Breakdown Tuesdays,73,59,12,,,,
82,down,Bob Marley & The Wailers,One Drop,78,48,17,,,,
83,down,Bob Marley & The Wailers,Redemption Song (Band Version),41,28,13,,,,
84,down,Christopher Martin,Paper Loving,61,1,71,,,,
85,-,Million Stylez,Miss Fatty,-,27,118,,,,
86,down,Biga Ranx,My Face,76,47,83,,,,
87,-,Bob Marley & The Wailers,Iron Lion Zion,-,80,4,,,,
88,down,Gregory Isaacs,Night Nurse,63,53,26,,,,
89,-,Gentleman,Ahoi,-,4,58,,,,
90,-,UB40,Food for Thought,-,90,2,,,,
91,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,14,40,,,,
92,down,J Boog,Let's Do It Again,74,1,128,,,,
93,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,44,67,,,,
94,-,Beele,Loco,-,16,37,90,2020-05-03,90,2020-05-03
95,up,Protoje,Who Knows (feat. Chronixx),97,40,86,,,,
96,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),54,34,104,,,,
97,-,Biga*Ranx,Montagne,-,97,1,,,,
98,down,UB40,Red Red Wine (12'' Version),87,49,4,,,,
99,-,Open Season,Keep My Fire Burning,-,99,1,,,,
100,-,Bob Marley & The Wailers,"Rebel Music (3 O'Clock Roadblock) [Live At The Rainbow Theatre, London / June 3, 1977]",-,100,1,,,,
