Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,57,,,,
2,up,The Weeknd,Blinding Lights,2,1,143,94,2019-12-01,1,2020-03-01
3,up,Soarito,Arrepios,3,1,17,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),6,3,146,,,,
5,down,Richie Campbell,Do You No Wrong,4,4,146,,,,
6,up,The Weeknd,Call Out My Name,10,4,146,,,,
7,down,The Weeknd,Die For You,5,2,132,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,70,76,2021-04-25,2,2021-05-02
9,up,Steve Lacy,Bad Habit,12,3,6,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,7,146,,,,
11,down,Chris Brown,Call Me Every Day (feat. Wizkid),7,2,10,,,,
12,down,The Weeknd,Take My Breath,11,1,52,,,,
13,up,GIVĒON,Lost Me,15,3,9,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,77,6,2021-03-14,2,2021-05-09
15,down,The Weeknd,Save Your Tears,13,2,121,80,2020-03-22,1,2021-03-21
16,down,Domingues,Fica,14,1,117,,,,
17,up,"Lojay, Sarz & Chris Brown",Monalisa,19,16,13,,,,
18,up,Omah Lay,Bad Influence,20,10,96,,,,
19,down,Chris Brown,No Guidance (feat. Drake),18,3,146,34,2019-10-06,34,2019-10-06
20,down,Giveon,HEARTBREAK ANNIVERSARY,17,1,82,37,2021-02-21,8,2021-03-21
21,up,The Weeknd,Sacrifice,22,1,33,,,,
22,down,Tems,Free Mind,21,12,32,,,,
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,9,146,,,,
24,down,The Weeknd & Gesaffelstein,I Was Never There,23,11,15,,,,
25,down,Daniel Caesar,Best Part (feat. H.E.R.),24,6,146,,,,
26,up,Soarito,Melanina,28,9,81,,,,
27,up,Jorja Smith,Be Honest (feat. Burna Boy),32,1,146,,,,
28,up,Chris Brown & Young Thug,Go Crazy,30,3,120,98,2020-05-31,13,2020-08-16
29,down,The Weeknd,The Hills,26,5,146,,,,
30,down,Lucky Daye,Over,25,1,27,,,,
31,up,Khalid,Location,33,17,143,,,,
32,up,Vegedream,Ramenez la coupe à la maison,45,4,82,,,,
33,up,Richie Campbell,Slowly,35,23,136,,,,
34,up,Summer Walker,Karma,39,12,3,,,,
35,down,The Weeknd,Can't Feel My Face,31,13,129,,,,
36,up,Richie Campbell,Heaven,42,36,69,,,,
37,down,The Weeknd,In Your Eyes,29,2,127,41,2020-03-22,12,2020-03-29
38,down,The Weeknd,Often,36,14,136,,,,
39,up,Childish Gambino,Redbone,41,21,146,,,,
40,down,The Weeknd,After Hours,34,2,82,37,2020-02-23,22,2020-03-01
41,up,Amy Winehouse,Back to Black,54,6,136,,,,
42,down,Mark Ronson,Valerie,38,18,126,,,,
43,up,Richie Campbell,Water (feat. Slow J) [Remastered],48,26,133,,,,
44,up,Mc Gabzin,Simplesmente Ela,60,29,3,,,,
45,down,Khalid,Better,44,9,146,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,7,124,,,,
47,down,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,40,17,11,,,,
48,down,"Mih, Jall & DJ 2F",Chá de Sumiço (feat. Mousik),37,5,12,,,,
49,up,Dadju & Anitta,Mon soleil,50,3,60,,,,
50,down,J Balvin & Willy William,Mi Gente,43,25,8,,,,
51,up,Tems,Higher,52,19,11,,,,
52,down,Daniel Caesar,Get You (feat. Kali Uchis),51,24,145,,,,
53,up,6LACK,Pretty Little Fears (feat. J. Cole),57,15,144,,,,
54,up,John Legend,All of Me,59,13,146,,,,
55,up,The Weeknd,Try Me,55,29,62,,,,
56,down,GIVĒON,Scarred,49,8,9,,,,
57,down,The Weeknd,Out of Time,53,4,33,,,,
58,down,Mario,Let Me Love You,46,18,139,,,,
59,down,Khalid,Young Dumb & Broke,56,33,70,,,,
60,up,Khalid,Talk,63,13,61,86,2019-10-06,86,2019-10-06
61,up,Omah Lay,Godly,68,28,61,,,,
62,down,Alicia Keys,If I Ain't Got You,61,28,144,,,,
63,up,Estelle,American Boy (feat. Kanye West),72,16,140,,,,
64,down,J. Cole,Work Out,62,11,145,,,,
