Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,55,,,,
2,up,The Weeknd,Blinding Lights,2,1,141,94,2019-12-01,1,2020-03-01
3,up,Soarito,Arrepios,3,1,15,,,,
4,up,Richie Campbell,Do You No Wrong,5,4,144,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,144,,,,
6,up,Chris Brown,Call Me Every Day (feat. Wizkid),6,2,8,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,7,144,,,,
8,up,The Weeknd,Call Out My Name,10,4,144,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,68,76,2021-04-25,2,2021-05-02
10,down,The Weeknd,Die For You,7,2,130,,,,
11,up,The Weeknd,Take My Breath,12,1,50,,,,
12,down,GIVĒON,Lost Me,8,3,7,,,,
13,up,Steve Lacy,Bad Habit,14,3,4,,,,
14,up,The Weeknd,Save Your Tears,16,2,119,80,2020-03-22,1,2021-03-21
15,up,Domingues,Fica,15,1,115,,,,
16,up,"Lojay, Sarz & Chris Brown",Monalisa,17,16,11,,,,
17,up,Giveon,HEARTBREAK ANNIVERSARY,18,1,80,37,2021-02-21,8,2021-03-21
18,up,The Weeknd & Gesaffelstein,I Was Never There,23,11,13,,,,
19,up,The Weeknd,Sacrifice,19,1,31,,,,
20,up,Omah Lay,Bad Influence,24,10,94,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,75,6,2021-03-14,2,2021-05-09
22,up,Daniel Caesar,Best Part (feat. H.E.R.),30,6,144,,,,
23,up,Lucky Daye,Over,25,1,25,,,,
24,down,Chris Brown,No Guidance (feat. Drake),20,3,144,34,2019-10-06,34,2019-10-06
25,up,Soarito,Melanina,29,9,79,,,,
26,up,Khalid,Location,35,17,141,,,,
27,up,The Weeknd,The Hills,27,5,144,,,,
28,down,"Mih, Jall & DJ 2F",Chá de Sumiço (feat. Mousik),21,5,10,,,,
29,up,Chris Brown & Young Thug,Go Crazy,33,3,118,98,2020-05-31,13,2020-08-16
30,down,Tems,Free Mind,22,12,30,,,,
31,up,Jorja Smith,Be Honest (feat. Burna Boy),32,1,144,,,,
32,up,The Weeknd,After Hours,47,2,80,37,2020-02-23,22,2020-03-01
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,9,144,,,,
34,down,GIVĒON,Scarred,26,8,7,,,,
35,down,Mark Ronson,Valerie,34,18,124,,,,
36,up,The Weeknd,Can't Feel My Face,43,13,127,,,,
37,up,Richie Campbell,Slowly,45,23,134,,,,
38,up,J Balvin & Willy William,Mi Gente,40,25,6,,,,
39,down,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,28,17,9,,,,
40,down,The Weeknd,In Your Eyes,31,2,125,41,2020-03-22,12,2020-03-29
41,down,Dadju & Anitta,Mon soleil,39,3,58,,,,
42,down,Vegedream,Ramenez la coupe à la maison,37,4,80,,,,
43,down,Childish Gambino,Redbone,36,21,144,,,,
44,down,Khalid,Better,38,9,144,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,7,122,,,,
46,up,John Legend,All of Me,46,13,144,,,,
47,up,The Weeknd,Try Me,49,29,60,,,,
48,down,Amy Winehouse,Back to Black,44,6,134,,,,
49,up,Richie Campbell,Heaven,53,36,67,,,,
50,up,Khalid,Talk,52,13,59,86,2019-10-06,86,2019-10-06
51,up,Tems,Higher,69,19,9,,,,
52,down,Doja Cat,Streets,50,1,95,27,2021-01-24,7,2021-03-07
53,down,The Weeknd,Often,42,14,134,,,,
54,up,Mario,Let Me Love You,65,18,137,,,,
55,down,Daniel Caesar,Get You (feat. Kali Uchis),54,24,143,,,,
56,up,Richie Campbell,Water (feat. Slow J) [Remastered],60,26,131,,,,
57,down,J. Cole,Work Out,48,11,143,,,,
58,up,The Weeknd,Out of Time,63,4,31,,,,
59,down,Khalid,Young Dumb & Broke,57,33,68,,,,
60,up,6LACK,Pretty Little Fears (feat. J. Cole),71,15,142,,,,
61,up,Estelle,American Boy (feat. Kanye West),77,16,138,,,,
62,up,Giveon,Like I Want You,85,10,77,,,,
63,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,58,9,,,,
64,down,Alicia Keys,If I Ain't Got You,58,28,142,,,,
65,down,GIVĒON,Let Me Go,51,11,7,,,,
66,down,GIVĒON,Make You Mine,55,24,7,,,,
67,up,TLC,No Scrubs,96,61,29,,,,
68,-,The Weeknd,Is There Someone Else?,-,3,26,,,,
69,up,Masego,Tadow (feat. FKJ),91,12,138,,,,
70,down,GIVĒON,Get To You,61,25,7,,,,
71,down,Chris Brown,Psychic (feat. Jack Harlow),68,20,7,,,,
72,up,"Earth, Wind & Fire",September,98,39,38,,,,
73,down,GIVĒON,For Tonight,59,7,31,,,,
74,-,The Weeknd,Die For You,-,74,1,,,,
75,down,Aaryan Shah,Renegade,74,24,12,,,,
76,up,Nelly,Dilemma (feat. Kelly Rowland),87,71,4,,,,
77,up,Kali Uchis,telepatía,84,4,73,27,2021-02-28,6,2021-03-28
78,down,Muni Long,Hrs and Hrs,72,2,32,,,,
79,-,Omah Lay,Godly,-,28,59,,,,
80,down,GIVĒON,Lie Again,67,5,13,,,,
81,down,GIVĒON,Tryna Be,56,27,7,,,,
82,-,The Weeknd & Summer Walker,Best Friends (Remix),-,82,1,,,,
83,-,The Weeknd,In Your Eyes,-,83,1,,,,
84,-,Summer Walker,Karma,-,12,1,,,,
85,-,The Weeknd,Often,-,85,1,,,,
86,-,Marshmello & Khalid,Numb,-,52,2,,,,
87,-,Muni Long,Hrs and Hrs,-,87,1,,,,
88,up,Aya Nakamura,Djadja,95,6,143,85,2020-06-28,70,2020-07-19
89,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),73,6,7,,,,
90,down,Brent Faiyaz,ALL MINE,64,13,5,,,,
91,-,Summer Walker & Drake,Girls Need Love (Remix),-,29,48,,,,
92,down,Chris Brown,Addicted (feat. Lil Baby),75,12,7,,,,
93,-,The Weeknd,Heartless,-,1,118,22,2019-12-01,5,2019-12-08
94,down,SZA,Good Days,93,2,81,39,2021-01-03,8,2021-01-10
95,down,Soarito,Desabafo,92,12,26,,,,
96,-,Bryson Tiller,Don't,-,23,121,,,,
97,-,Alicia Keys,No One,-,22,100,,,,
98,-,Mc Gabzin,Simplesmente Ela,-,29,1,,,,
99,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],66,14,7,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,86,1,36,,,,
