Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,3,,,,
2,up,Ali Gatie,It's You,2,2,3,41,2019-10-06,35,2019-10-27
3,up,Chris Brown,No Guidance (feat. Drake),3,3,3,34,2019-10-06,34,2019-10-06
4,up,Vitão & Anitta,Complicado,4,4,3,,,,
5,up,Tory Lanez & T-Pain,Jerry Sprunger,6,5,3,85,2019-11-10,34,2019-11-24
6,up,Tory Lanez,The Take (feat. Chris Brown),49,2,2,65,2019-11-24,65,2019-11-24
7,up,Daniel Caesar,Best Part (feat. H.E.R.),7,6,3,,,,
8,up,Aya Nakamura,Djadja,8,6,3,85,2020-06-28,70,2020-07-19
9,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),52,9,2,95,2019-11-24,95,2019-11-24
10,up,Jhené Aiko,None of Your Concern (feat. Big Sean),73,10,2,81,2019-11-24,81,2019-11-24
11,down,Deejay Telio,Um Lugar Melhor,5,5,3,,,,
12,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),9,8,3,79,2019-11-10,77,2019-11-17
13,down,Nenny,On You,11,11,3,,,,
14,down,Khalid,Better,13,9,3,,,,
15,down,Khalid,Suncity (feat. Empress Of),10,9,3,,,,
16,down,Lhast,jND (feat. 9 Miller),12,11,3,,,,
17,up,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),47,17,2,,,,
18,up,Khalid,Up All Night,85,18,2,,,,
19,down,6LACK,Pretty Little Fears (feat. J. Cole),15,15,3,,,,
20,down,Khalid,Talk,16,13,3,86,2019-10-06,86,2019-10-06
21,down,Summer Walker & Usher,Come Thru,14,12,3,91,2019-11-10,74,2019-12-01
22,down,Michael Kiwanuka,Cold Little Heart,21,16,3,,,,
23,down,The Weeknd,Call Out My Name,19,4,3,,,,
24,down,Michael Kiwanuka,Cold Little Heart,22,21,3,,,,
25,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),17,17,3,95,2019-11-17,95,2019-11-17
26,up,Tory Lanez,Broken Promises,58,26,2,,,,
27,down,Lhast,Saturno,20,19,3,,,,
28,up,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),57,28,2,,,,
29,down,mishlawi,Uber Driver,18,18,3,,,,
30,down,Khalid,Location,25,17,3,,,,
31,down,Richie Campbell,Slowly,23,23,3,,,,
32,up,Tory Lanez,Still Waiting (feat. Trey Songz),63,32,2,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),24,3,3,,,,
34,up,Doja Cat,Candy,37,26,3,,,,
35,down,Childish Gambino,Redbone,29,21,3,,,,
36,down,Daniel Caesar,Get You (feat. Kali Uchis),27,24,3,,,,
37,down,Richie Campbell,Water (feat. Slow J) [Remastered],26,26,3,,,,
38,down,John Legend,All of Me,35,13,3,,,,
39,down,Mario,Let Me Love You,31,18,3,,,,
40,up,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),69,40,2,,,,
41,up,Tory Lanez,The Fargo Splash (feat. Ludacris),67,41,2,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,7,3,,,,
43,down,Jorja Smith,Blue Lights,28,16,3,,,,
44,down,Monsta,Cuida de Mim (feat. Kelly Veiga & Beatoven),36,36,3,,,,
45,down,Bryson Tiller,Don't,44,23,3,,,,
46,down,Ne-Yo,So Sick,41,36,3,,,,
47,down,Richie Campbell,Do You No Wrong,39,4,3,,,,
48,down,Masego,Tadow (feat. FKJ),32,12,3,,,,
49,up,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],71,49,2,,,,
50,down,The Weeknd,The Hills,38,5,3,,,,
51,down,Summer Walker & PARTYNEXTDOOR,Just Might,34,32,3,,,,
52,down,H.E.R.,Slide (feat. YG),42,25,3,,,,
53,up,Estelle,American Boy (feat. Kanye West),54,16,3,,,,
54,down,Summer Walker,Body,30,25,3,,,,
55,-,PARTYNEXTDOOR,The News,-,12,1,,,,
56,down,Khalid,Young Dumb & Broke,48,33,3,,,,
57,up,Tory Lanez,Yessirr,70,57,2,,,,
58,down,Bryson Tiller,Exchange,43,25,3,,,,
59,down,Summer Walker & Drake,Girls Need Love (Remix),46,29,3,,,,
60,down,6LACK,PRBLMS,56,51,3,,,,
61,down,Khalid,Saturday Nights,53,29,3,,,,
62,down,Alicia Keys,If I Ain't Got You,51,28,3,,,,
63,up,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),72,63,2,,,,
64,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),59,50,3,,,,
65,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,9,3,,,,
66,down,Tory Lanez,Jalissa's Back! (SKIT),62,62,2,,,,
67,up,Tory Lanez,The Cry (feat. Mario),74,67,2,,,,
68,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),55,55,3,,,,
69,up,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],75,69,2,,,,
70,-,Luccas Carlos & Vitão,Nada Fácil,-,70,1,,,,
71,up,Joji,SLOW DANCING IN THE DARK,95,58,3,,,,
72,up,Jorja Smith & Preditah,On My Mind,78,44,3,,,,
73,-,Doja Cat,Juicy,-,36,2,,,,
74,up,Kaash Paige,Love Songs,80,16,3,,,,
75,up,Amy Winehouse,Back to Black,82,6,3,,,,
76,down,Jacquees,Risk It All (feat. Tory Lanez),40,40,3,,,,
77,up,Jorja Smith,Teenage Fantasy,94,45,3,,,,
78,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,40,1,,,,
79,up,Tory Lanez,If You Gotta... (feat. Fabolous),83,79,2,,,,
80,up,Tory Lanez,Room 112 (feat. Slim & NYCE),84,80,2,,,,
81,up,Richie Campbell,Stress,91,62,3,,,,
82,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,81,57,3,,,,
83,up,Michael Kiwanuka,Solid Ground,92,40,3,,,,
84,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],87,31,3,,,,
85,down,Andra Day,Rise Up,50,12,3,63,2020-04-05,63,2020-04-05
86,-,Tinashe,Hopscotch,-,86,1,,,,
87,down,Ananda & Joker Beats,Quero Que Tu Vá,68,68,3,,,,
88,down,J. Cole,Work Out,77,11,2,,,,
89,down,Mark Ronson,Valerie,86,18,3,,,,
90,-,Khalid & Normani,Love Lies,-,61,2,,,,
91,-,Aya Nakamura,Pookie,-,54,2,,,,
92,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,50,3,,,,
93,-,Expensive Soul,Amar É que É Preciso,-,93,1,,,,
94,-,Michael Kiwanuka,Love & Hate,-,85,1,,,,
95,down,Khalid,8TEEN,89,61,3,,,,
96,-,Stwo,Neither Do I (feat. Jeremih),-,46,1,,,,
97,down,Chris Brown,Heat (feat. Gunna),76,57,3,,,,
98,down,Tory Lanez,Last Love Letter (SKIT),90,90,2,,,,
99,-,Ali Gatie,Moonlight,-,68,2,,,,
100,down,Summer Walker & 6LACK,Like It,88,57,3,,,,
