Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,70,,,,
2,up,The Weeknd,Die For You,2,2,145,,,,
3,up,The Weeknd,Blinding Lights,5,1,156,94,2019-12-01,1,2020-03-01
4,down,Steve Lacy,Bad Habit,3,3,19,,,,
5,down,SZA,Shirt,4,2,4,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,159,,,,
7,up,Chris Brown,No Guidance (feat. Drake),7,3,159,34,2019-10-06,34,2019-10-06
8,up,The Weeknd,Call Out My Name,8,4,159,,,,
9,up,Chris Brown,Call Me Every Day (feat. Wizkid),11,2,23,,,,
10,up,Wizkid,Bad To Me,31,10,10,,,,
11,down,Domingues,Fica,10,1,130,,,,
12,down,Soarito,Arrepios,9,1,30,,,,
13,up,Richie Campbell,Do You No Wrong,14,4,159,,,,
14,up,Summer Walker,Karma,17,12,16,,,,
15,up,The Weeknd,Save Your Tears,15,2,134,80,2020-03-22,1,2021-03-21
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,83,76,2021-04-25,2,2021-05-02
17,down,Khalid,Satellite,12,7,9,,,,
18,up,The Weeknd,After Hours,22,2,95,37,2020-02-23,22,2020-03-01
19,up,Omah Lay,Bad Influence,20,10,109,,,,
20,down,Soarito,Pedaço de Céu,16,2,8,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,90,6,2021-03-14,2,2021-05-09
22,down,Daniel Caesar,Best Part (feat. H.E.R.),21,6,159,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,7,159,,,,
24,up,The Weeknd,Take My Breath,24,1,65,,,,
25,up,Giveon,HEARTBREAK ANNIVERSARY,26,1,95,37,2021-02-21,8,2021-03-21
26,up,Childish Gambino,Redbone,27,21,159,,,,
27,up,Hotel Ugly,Shut up My Moms Calling,39,23,7,,,,
28,down,The Weeknd & Gesaffelstein,I Was Never There,25,11,28,,,,
29,up,Miguel,Sure Thing,33,2,41,,,,
30,down,Bryson Tiller,Don't,29,23,136,,,,
31,down,Chris Brown & Young Thug,Go Crazy,28,3,133,98,2020-05-31,13,2020-08-16
32,up,Tems,Free Mind,36,12,45,,,,
33,down,The Weeknd,The Hills,32,5,159,,,,
34,down,Amy Winehouse,Back to Black,30,6,149,,,,
35,up,The Weeknd,In Your Eyes,35,2,140,41,2020-03-22,12,2020-03-29
36,down,DJ CIRILO DE CAXIAS,Aqui na Parma Tu Vem pra Fuder (feat. Kaeny Mc),18,14,5,,,,
37,down,"Lojay, Sarz & Chris Brown",Monalisa,34,16,26,,,,
38,up,The Weeknd,Can't Feel My Face,38,11,142,,,,
39,up,Alicia Keys,If I Ain't Got You,43,28,157,,,,
40,up,The Weeknd,Heartless,42,1,133,22,2019-12-01,5,2019-12-08
41,down,Daniel Caesar,Get You (feat. Kali Uchis),40,24,158,,,,
42,up,The Weeknd,Often,46,14,149,,,,
43,down,GIVĒON,Lost Me,37,3,22,,,,
44,up,John Legend,All of Me,50,13,159,,,,
45,down,The Weeknd,Sacrifice,44,1,46,,,,
46,up,Jorja Smith,Be Honest (feat. Burna Boy),54,1,159,,,,
47,down,Khalid,Location,41,17,156,,,,
48,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,9,159,,,,
49,up,Mc Gabzin,Simplesmente Ela,51,29,16,,,,
50,down,Khalid,Better,49,9,159,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,7,137,,,,
52,up,Mike11,Madruga,92,52,2,,,,
53,up,Lucky Daye,Over,57,1,40,,,,
54,down,Tory Lanez,The Color Violet,47,21,19,,,,
55,down,Rihanna,Don't Stop the Music,45,16,76,,,,
56,up,Tory Lanez,Say It,63,56,10,,,,
57,up,Soarito,Melanina,58,9,94,,,,
58,up,Giveon,Like I Want You,59,10,92,,,,
59,down,Mario,Let Me Love You,52,18,152,,,,
60,up,SZA,Good Days,77,2,96,39,2021-01-03,8,2021-01-10
61,up,Khalid,Talk,61,13,74,86,2019-10-06,86,2019-10-06
62,up,6LACK,Pretty Little Fears (feat. J. Cole),62,15,157,,,,
63,up,The Weeknd,Try Me,86,29,75,,,,
64,down,Bryson Tiller,Exchange,60,25,102,,,,
65,up,Brent Faiyaz,Trust,67,22,67,,,,
66,down,The Weeknd,Out of Time,65,4,46,,,,
67,down,Alicia Keys,No One,66,22,113,,,,
68,up,Bryson Tiller,Run Me Dry,71,33,13,,,,
69,up,Vegedream,Ramenez la coupe à la maison,69,4,95,,,,
70,up,The Weeknd,Is There Someone Else?,83,3,41,,,,
71,down,Mark Ronson,Valerie,64,18,139,,,,
72,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,58,24,,,,
73,down,J. Cole,Work Out,68,11,158,,,,
74,down,The Weeknd,Party Monster,55,14,6,,,,
75,up,Summer Walker,CPR,95,44,6,,,,
76,down,The Weeknd,Six Feet Under,53,53,5,,,,
77,down,Joji,SLOW DANCING IN THE DARK,73,58,55,,,,
78,up,Brent Faiyaz,ALL MINE,88,13,18,,,,
79,down,Marshmello & Khalid,Numb,72,52,17,,,,
80,up,Richie Campbell,Heaven,87,36,82,,,,
81,up,Nelly,Dilemma,84,71,8,,,,
82,down,Richie Campbell,Slowly,80,23,149,,,,
83,up,Khalid,Young Dumb & Broke,94,33,82,,,,
84,down,The Weeknd,Wicked Games,78,26,10,,,,
85,up,Summer Walker & Drake,Girls Need Love (Remix),85,29,63,,,,
86,down,Doja Cat,Streets,76,1,110,27,2021-01-24,7,2021-03-07
87,down,"Earth, Wind & Fire",September,75,39,53,,,,
88,up,Kali Uchis,telepatía,93,4,86,27,2021-02-28,6,2021-03-28
89,down,Steve Lacy,Static,70,36,13,,,,
90,down,The Weeknd,In the Night,82,36,5,,,,
91,-,J Balvin & Willy William,Mi Gente,-,25,16,,,,
92,-,Andra Day,Rise Up,-,12,141,63,2020-04-05,63,2020-04-05
93,up,Muni Long,Hrs and Hrs,98,2,47,,,,
94,-,Rihanna,Disturbia,-,44,28,,,,
95,-,Tems,Higher,-,19,22,,,,
96,-,SZA,Hit Different (feat. Ty Dolla $ign),-,8,42,48,2020-09-13,48,2020-09-13
97,up,TLC,No Scrubs,100,61,38,,,,
98,-,SZA,I Hate U,-,1,36,,,,
99,-,The Weeknd,Earned It (Fifty Shades of Grey),-,53,11,,,,
100,down,Kaash Paige,Love Songs,79,16,52,,,,
