Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,11,,,,
2,up,The Weeknd,Blinding Lights,2,1,99,94,2019-12-01,1,2020-03-01
3,up,Realestk,Wfm,81,1,2,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,26,76,2021-04-25,2,2021-05-02
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,33,6,2021-03-14,2,2021-05-09
6,up,The Weeknd,Save Your Tears,7,2,77,80,2020-03-22,1,2021-03-21
7,down,Chlöe,Have Mercy,5,3,6,,,,
8,down,Dadju & Anitta,Mon soleil,6,3,20,,,,
9,down,Domingues,Fica,8,1,73,,,,
10,up,Omah Lay,Bad Influence,12,10,52,,,,
11,up,The Weeknd,Die For You,11,2,88,,,,
12,up,Vegedream,Ramenez la coupe à la maison,16,4,38,,,,
13,down,Doja Cat,Streets,10,1,53,27,2021-01-24,7,2021-03-07
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,4,12,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,14,1,38,37,2021-02-21,8,2021-03-21
16,down,The Weeknd,Call Out My Name,13,4,102,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),18,3,102,,,,
18,up,Tems,Found (feat. Brent Faiyaz),21,12,5,,,,
19,up,Omah Lay,Understand,20,19,15,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,7,102,,,,
21,up,The Weeknd,In Your Eyes,22,2,83,41,2020-03-22,12,2020-03-29
22,up,Doja Cat,Say So,25,2,96,100,2020-02-02,6,2020-05-03
23,up,Kali Uchis,telepatía,23,4,35,27,2021-02-28,6,2021-03-28
24,up,Soarito,Melanina,28,9,37,,,,
25,up,Jorja Smith,Be Honest (feat. Burna Boy),27,1,102,,,,
26,up,6LACK,Pretty Little Fears (feat. J. Cole),30,15,102,,,,
27,up,The Weeknd,The Hills,29,5,102,,,,
28,up,John Legend,All of Me,41,13,102,,,,
29,up,Daniel Caesar,Best Part (feat. H.E.R.),32,6,102,,,,
30,up,Chris Brown,No Guidance (feat. Drake),42,3,102,34,2019-10-06,34,2019-10-06
31,down,Aya Nakamura,Copines,24,8,40,,,,
32,down,Soarito,Desabafo,31,12,5,,,,
33,up,Steve Lacy,Dark Red,33,16,10,,,,
34,down,Childish Gambino,Redbone,26,21,102,,,,
35,down,Kali Uchis & SZA,fue mejor,17,17,3,,,,
36,up,J. Cole,Work Out,38,11,101,,,,
37,down,GIVĒON,For Tonight,19,7,4,,,,
38,down,Chris Brown & Young Thug,Go Crazy,35,3,76,98,2020-05-31,13,2020-08-16
39,up,Amy Winehouse,Back to Black,50,8,92,,,,
40,up,Alicia Keys,If I Ain't Got You,43,28,102,,,,
41,up,Khalid,Better,45,9,102,,,,
42,up,Ali Gatie,It's You,46,2,102,41,2019-10-06,35,2019-10-27
43,down,Richie Campbell,Do You No Wrong,40,4,102,,,,
44,down,Aya Nakamura,Djadja,36,6,102,85,2020-06-28,70,2020-07-19
45,down,SZA,Good Days,44,2,43,39,2021-01-03,8,2021-01-10
46,down,Omah Lay,Godly,34,28,36,,,,
47,up,Andra Day,Rise Up,47,12,101,63,2020-04-05,63,2020-04-05
48,down,Aya Nakamura,Bobo,37,5,21,,,,
49,down,The Weeknd,Often,48,14,92,,,,
50,up,Estelle,American Boy (feat. Kanye West),52,16,101,,,,
51,up,Khalid,Location,58,17,102,,,,
52,up,Masego,Tadow (feat. FKJ),56,12,102,,,,
53,up,Daniel Caesar,Get You (feat. Kali Uchis),54,24,102,,,,
54,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),55,8,98,79,2019-11-10,77,2019-11-17
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,7,87,,,,
56,down,Omah Lay,Damn,51,44,30,,,,
57,up,Richie Campbell,Slowly,61,23,102,,,,
58,up,blackbear,Idfc,70,55,3,,,,
59,down,Mark Ronson,Valerie,53,20,87,,,,
60,up,Bryson Tiller,Don't,71,23,84,,,,
61,down,Capella Grey,Gyalis,49,23,11,,,,
62,up,Khalid,Suncity (feat. Empress Of),73,9,102,,,,
63,down,Alicia Keys,No One,62,22,74,,,,
64,-,Summer Walker & City Girls,Ex For A Reason,-,10,1,,,,
65,up,Khalid & Disclosure,Know Your Worth,90,5,89,66,2020-02-09,39,2020-02-16
66,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),77,50,76,,,,
67,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),66,9,102,,,,
68,-,Chris Brown,Under the Influence,-,1,18,,,,
69,down,Richie Campbell,Water (feat. Slow J) [Remastered],60,26,97,,,,
70,down,Mario,Let Me Love You,67,18,101,,,,
71,down,Adekunle Gold,Sinner (feat. Lucky Daye),59,48,13,,,,
72,down,Tems,Crazy Tings,57,25,6,,,,
73,up,Michael Kiwanuka,Cold Little Heart,80,16,70,,,,
74,-,Ne-Yo,Miss Independent,-,40,58,,,,
75,up,Rihanna,Don't Stop the Music,83,16,43,,,,
76,down,PARTYNEXTDOOR,BELIEVE IT,69,2,81,100,2020-03-29,55,2020-04-05
77,up,Usher & Alicia Keys,My Boo,84,10,70,,,,
78,up,blackbear,Idfc,88,75,4,,,,
79,down,The Weeknd,Try Me,72,29,21,,,,
80,-,Brent Faiyaz,Trust,-,22,34,,,,
81,down,Tory Lanez,The Take (feat. Chris Brown),75,2,95,65,2019-11-24,65,2019-11-24
82,down,Summer Walker,Body,74,25,25,,,,
83,-,MC Zaquin & Dj Wesley Gonzaga,Ei Tudo Bem,-,53,6,,,,
84,down,Omah Lay,Lo Lo,64,63,19,,,,
85,down,Tems,Replay,65,43,5,,,,
86,up,The Weeknd,Heartless,94,1,97,22,2019-12-01,5,2019-12-08
87,down,Jimmy P.,T3,39,39,3,,,,
88,up,Rotimi,In My Bed (feat. Wale),89,5,48,,,,
89,down,Rihanna,Disturbia,79,44,19,,,,
90,down,Miguel,Sure Thing,85,2,36,,,,
91,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],100,50,71,,,,
92,up,6LACK,PRBLMS,93,51,53,,,,
93,-,H.E.R.,Come Through (feat. Chris Brown),-,9,21,,,,
94,-,Brent Faiyaz,Wasting Time (feat. Drake),-,8,15,,,,
95,-,Bryson Tiller,Exchange,-,25,80,,,,
96,down,Richie Campbell,Heaven,86,36,57,,,,
97,-,"Earth, Wind & Fire",Let's Groove,-,83,2,,,,
98,-,VEDO,You Got It,-,3,41,71,2020-09-27,67,2020-10-04
99,-,PARTYNEXTDOOR,Break From Toronto,-,50,1,,,,
100,down,SZA,The Weekend,97,50,18,,,,
