Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,2,,,,
2,up,Ali Gatie,It's You,2,2,2,41,2019-10-06,35,2019-10-27
3,up,Chris Brown,No Guidance (feat. Drake),3,3,2,34,2019-10-06,34,2019-10-06
4,up,Vitão & Anitta,Complicado,4,4,2,,,,
5,up,Deejay Telio,Um Lugar Melhor,5,5,2,,,,
6,up,Tory Lanez & T-Pain,Jerry Sprunger,60,5,2,85,2019-11-10,34,2019-11-24
7,up,Daniel Caesar,Best Part (feat. H.E.R.),7,6,2,,,,
8,down,Aya Nakamura,Djadja,6,6,2,85,2020-06-28,70,2020-07-19
9,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),8,8,2,79,2019-11-10,77,2019-11-17
10,up,Khalid,Suncity (feat. Empress Of),10,9,2,,,,
11,up,Nenny,On You,13,11,2,,,,
12,down,Lhast,jND (feat. 9 Miller),11,11,2,,,,
13,down,Khalid,Better,9,9,2,,,,
14,down,Summer Walker & Usher,Come Thru,12,12,2,91,2019-11-10,74,2019-12-01
15,up,6LACK,Pretty Little Fears (feat. J. Cole),15,15,2,,,,
16,down,Khalid,Talk,14,13,2,86,2019-10-06,86,2019-10-06
17,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),20,17,2,95,2019-11-17,95,2019-11-17
18,up,mishlawi,Uber Driver,18,18,2,,,,
19,down,The Weeknd,Call Out My Name,17,4,2,,,,
20,down,Lhast,Saturno,19,19,2,,,,
21,down,Michael Kiwanuka,Cold Little Heart,16,16,2,,,,
22,down,Michael Kiwanuka,Cold Little Heart,21,21,2,,,,
23,up,Richie Campbell,Slowly,23,23,2,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),24,3,2,,,,
25,down,Khalid,Location,22,17,2,,,,
26,up,Richie Campbell,Water (feat. Slow J) [Remastered],26,26,2,,,,
27,up,Daniel Caesar,Get You (feat. Kali Uchis),37,24,2,,,,
28,up,Jorja Smith,Blue Lights,28,16,2,,,,
29,up,Childish Gambino,Redbone,33,21,2,,,,
30,down,Summer Walker,Body,25,25,2,,,,
31,down,Mario,Let Me Love You,30,18,2,,,,
32,up,Masego,Tadow (feat. FKJ),39,12,2,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,7,2,,,,
34,down,Summer Walker & PARTYNEXTDOOR,Just Might,32,32,2,,,,
35,up,John Legend,All of Me,35,13,2,,,,
36,up,Monsta,Cuida de Mim (feat. Kelly Veiga & Beatoven),44,36,2,,,,
37,up,Doja Cat,Candy,77,26,2,,,,
38,up,The Weeknd,The Hills,55,5,2,,,,
39,up,Richie Campbell,Do You No Wrong,41,4,2,,,,
40,up,Jacquees,Risk It All (feat. Tory Lanez),78,40,2,,,,
41,up,Ne-Yo,So Sick,64,36,2,,,,
42,down,H.E.R.,Slide (feat. YG),34,25,2,,,,
43,up,Bryson Tiller,Exchange,45,25,2,,,,
44,down,Bryson Tiller,Don't,38,23,2,,,,
45,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),67,9,2,,,,
46,down,Summer Walker & Drake,Girls Need Love (Remix),29,29,2,,,,
47,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,17,1,,,,
48,up,Khalid,Young Dumb & Broke,53,33,2,,,,
49,-,Tory Lanez,The Take (feat. Chris Brown),-,2,1,65,2019-11-24,65,2019-11-24
50,up,Andra Day,Rise Up,52,12,2,63,2020-04-05,63,2020-04-05
51,down,Alicia Keys,If I Ain't Got You,49,28,2,,,,
52,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,9,1,95,2019-11-24,95,2019-11-24
53,down,Khalid,Saturday Nights,46,29,2,,,,
54,down,Estelle,American Boy (feat. Kanye West),48,16,2,,,,
55,up,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),56,55,2,,,,
56,down,6LACK,PRBLMS,54,51,2,,,,
57,-,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),-,28,1,,,,
58,-,Tory Lanez,Broken Promises,-,26,1,,,,
59,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),65,50,2,,,,
60,up,Doja Cat,Like That (feat. Gucci Mane),85,15,2,99,2020-04-12,91,2020-04-19
61,down,M Huncho & Nafe Smallz,Thumb,43,43,2,,,,
62,-,Tory Lanez,Jalissa's Back! (SKIT),-,62,1,,,,
63,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,32,1,,,,
64,up,Major Lazer & Khalid,Trigger,72,64,2,,,,
65,down,Summer Walker,Drunk Dialing...LODT,50,50,2,,,,
66,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,50,2,,,,
67,-,Tory Lanez,The Fargo Splash (feat. Ludacris),-,41,1,,,,
68,up,Ananda & Joker Beats,Quero Que Tu Vá,70,68,2,,,,
69,-,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),-,40,1,,,,
70,-,Tory Lanez,Yessirr,-,57,1,,,,
71,-,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],-,49,1,,,,
72,-,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),-,63,1,,,,
73,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,10,1,81,2019-11-24,81,2019-11-24
74,-,Tory Lanez,The Cry (feat. Mario),-,67,1,,,,
75,-,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],-,69,1,,,,
76,down,Chris Brown,Heat (feat. Gunna),58,57,2,,,,
77,-,J. Cole,Work Out,-,11,1,,,,
78,down,Jorja Smith & Preditah,On My Mind,63,44,2,,,,
79,up,Aretha Franklin,Respect,87,64,2,,,,
80,down,Kaash Paige,Love Songs,62,16,2,,,,
81,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,66,57,2,,,,
82,down,Amy Winehouse,Back to Black,61,6,2,,,,
83,-,Tory Lanez,If You Gotta... (feat. Fabolous),-,79,1,,,,
84,-,Tory Lanez,Room 112 (feat. Slim & NYCE),-,80,1,,,,
85,-,Khalid,Up All Night,-,18,1,,,,
86,up,Mark Ronson,Valerie,98,18,2,,,,
87,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],31,31,2,,,,
88,down,Summer Walker & 6LACK,Like It,57,57,2,,,,
89,up,Khalid,8TEEN,100,61,2,,,,
90,-,Tory Lanez,Last Love Letter (SKIT),-,90,1,,,,
91,down,Richie Campbell,Stress,79,62,2,,,,
92,down,Michael Kiwanuka,Solid Ground,40,40,2,,,,
93,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,26,1,,,,
94,down,Jorja Smith,Teenage Fantasy,69,45,2,,,,
95,down,Joji,SLOW DANCING IN THE DARK,71,58,2,,,,
96,down,Teyana Taylor & Kehlani,Morning,73,73,2,,,,
97,down,Vegedream,Ramenez la coupe à la maison,84,4,2,,,,
98,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),97,97,2,,,,
99,-,"Earth, Wind & Fire",September,-,39,1,,,,
100,down,Michael Kiwanuka,You Ain't the Problem,42,42,2,,,,
