Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),1,1,9,,,,
2,up,The Weeknd,Blinding Lights,4,1,200,94,2019-12-01,1,2020-03-01
3,down,SZA,Snooze,2,1,42,,,,
4,down,Chris Brown,Under the Influence,3,1,114,,,,
5,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],55,5,2,,,,
6,up,SZA,Kill Bill,6,1,42,,,,
7,down,Dyamante DJ,Vai Novinha Ah Ah Ah,5,1,13,,,,
8,down,The Weeknd,Die For You,7,2,189,,,,
9,up,The Weeknd,Save Your Tears,16,2,178,80,2020-03-22,1,2021-03-21
10,down,The Weeknd,Starboy (feat. Daft Punk),8,3,203,,,,
11,down,The Weeknd,Call Out My Name,9,4,203,,,,
12,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),68,12,2,,,,
13,up,Miguel,Sure Thing,13,2,85,,,,
14,down,Domingues,Fica,10,1,174,,,,
15,down,Chris Brown,No Guidance (feat. Drake),12,3,203,34,2019-10-06,34,2019-10-06
16,up,Summer Walker,Karma,18,12,60,,,,
17,down,SZA,Shirt,15,2,48,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),14,6,203,,,,
19,down,Richie Campbell,Do You No Wrong,17,4,203,,,,
20,up,The Weeknd,After Hours,21,2,139,37,2020-02-23,22,2020-03-01
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,127,76,2021-04-25,2,2021-05-02
22,down,The Weeknd,The Hills,11,5,203,,,,
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,9,203,,,,
24,up,The Weeknd,Reminder,27,10,61,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,134,6,2021-03-14,2,2021-05-09
26,down,SZA,Good Days,22,2,140,39,2021-01-03,8,2021-01-10
27,up,The Weeknd,Heartless,28,1,177,22,2019-12-01,5,2019-12-08
28,up,Brent Faiyaz,Trust,33,22,105,,,,
29,down,SZA,Nobody Gets Me,26,3,42,,,,
30,down,Childish Gambino,Redbone,24,21,203,,,,
31,up,The Weeknd,Can't Feel My Face,34,11,186,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,7,203,,,,
33,down,Bryson Tiller,Don't,29,23,180,,,,
34,-,Brent Faiyaz,WY@,-,34,1,,,,
35,down,Daniel Caesar,Get You (feat. Kali Uchis),30,24,202,,,,
36,down,SZA,Blind,32,2,35,,,,
37,down,Bryson Tiller,Exchange,31,25,146,,,,
38,up,Khalid,Location,38,17,200,,,,
39,down,Rihanna,Don't Stop the Music,37,16,113,,,,
40,down,Tory Lanez,The Color Violet,36,21,63,,,,
41,down,Destiny's Child,Say My Name,35,28,39,,,,
42,up,"Earth, Wind & Fire",September,71,39,78,,,,
43,down,Bryson Tiller,Run Me Dry,41,33,53,,,,
44,down,Soolking & Gazo,Casanova,39,20,5,,,,
45,up,Mark Ronson,Valerie,45,18,183,,,,
46,up,The Weeknd,In Your Eyes,46,2,184,41,2020-03-22,12,2020-03-29
47,up,Summer Walker,CPR,65,44,49,,,,
48,down,Chris Brown & Young Thug,Go Crazy,43,3,177,98,2020-05-31,13,2020-08-16
49,down,SZA,Open Arms (feat. Travis Scott),48,8,42,,,,
50,down,Soarito,Arrepios,42,1,74,,,,
51,down,John Legend,All of Me,50,13,203,,,,
52,down,Mario,Let Me Love You,47,18,196,,,,
53,down,Amy Winehouse,Back to Black,40,6,193,,,,
54,up,Alicia Keys,If I Ain't Got You,62,28,201,,,,
55,down,J Balvin & Willy William,Mi Gente,44,25,38,,,,
56,down,The Weeknd & Ariana Grande,Die For You (Remix),53,2,31,,,,
57,up,Chris Brown,With You,61,38,76,,,,
58,up,The Weeknd,Sacrifice,87,1,90,,,,
59,down,Jorja Smith,Be Honest (feat. Burna Boy),49,1,203,,,,
60,up,Summer Walker & Drake,Girls Need Love (Remix),60,29,69,,,,
61,down,SZA,I Hate U,56,1,79,,,,
62,up,The Weeknd,Take My Breath,75,2,45,,,,
63,down,Khalid,Talk,52,13,114,86,2019-10-06,86,2019-10-06
64,up,Richie Campbell,Water (feat. Slow J) [Remastered],64,26,179,,,,
65,up,The Weeknd,Party Monster,70,14,50,,,,
66,down,Richie Campbell,Slowly,58,23,190,,,,
67,up,Diddy,Moments (feat. Justin Bieber),78,67,2,,,,
68,down,The Weeknd,Often,57,14,193,,,,
69,down,Giveon,HEARTBREAK ANNIVERSARY,54,1,139,37,2021-02-21,8,2021-03-21
70,down,Khalid,Better,51,9,203,,,,
71,up,The Weeknd,Is There Someone Else?,85,3,83,,,,
72,down,Tory Lanez,Say It,66,56,42,,,,
73,down,Sade,Smooth Operator (Single Version),69,29,20,,,,
74,up,The Weeknd & Gesaffelstein,I Was Never There,76,11,72,,,,
75,up,Edmázia Mayembe,Amanhã Não Sei,81,11,12,,,,
76,up,The Weeknd,Wicked Games,77,26,51,,,,
77,down,Kali Uchis,Moonlight,74,28,31,,,,
78,down,J. Cole,Work Out,67,11,184,,,,
79,down,Denise,Deixa Lá,59,59,2,,,,
80,-,Alicia Keys,No One,-,22,152,,,,
81,down,6LACK,Pretty Little Fears (feat. J. Cole),63,15,191,,,,
82,down,Richie Campbell,Heaven,79,36,118,,,,
83,down,The Weeknd,In the Night,80,36,34,,,,
84,-,Brent Faiyaz,JACKIE BROWN,-,40,20,,,,
85,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,58,43,,,,
86,up,Kaash Paige,Love Songs,94,16,57,,,,
87,down,SZA,Kill Bill (feat. Doja Cat),73,6,24,,,,
88,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",84,10,19,,,,
89,down,Khalid,Young Dumb & Broke,86,33,100,,,,
90,-,The Weeknd,Out of Time,-,4,77,,,,
91,down,"DJ Jeeh FDC, Mc LcKaiique & MC Celo BK",Forte Forte de Lacoste - Pra Começar o Final de Semana (feat. DJ Menezes & DJ ARANA),90,61,7,,,,
92,down,Victoria Monét,On My Mama,82,45,5,,,,
93,down,Nelly,Dilemma,89,71,36,,,,
94,-,Denise,Será Que Tu Vês,-,94,1,,,,
95,up,Denise,Alguém Toma Conta,100,95,2,,,,
96,-,Giveon,Like I Want You,-,10,118,,,,
97,down,Steve Lacy,Bad Habit,91,3,63,,,,
98,down,Doja Cat,Streets,93,1,116,27,2021-01-24,7,2021-03-07
99,down,Jhené Aiko,Sativa (feat. Swae Lee),95,41,4,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,16,171,,,,
