Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,186,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,Under the Influence,8,1,100,,,,
3,down,The Weeknd,Die For You,2,2,175,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,3,189,,,,
5,up,SZA,Kill Bill,11,1,28,,,,
6,down,The Weeknd,Call Out My Name,4,4,189,,,,
7,up,Miguel,Sure Thing,13,2,71,,,,
8,up,SZA,Snooze,21,1,28,,,,
9,down,The Weeknd,The Hills,5,5,189,,,,
10,up,The Weeknd,Reminder,16,10,47,,,,
11,up,The Weeknd & Ariana Grande,Die For You (Remix),18,2,17,,,,
12,down,The Weeknd,Heartless,9,1,163,22,2019-12-01,5,2019-12-08
13,down,The Weeknd,After Hours,7,2,125,37,2020-02-23,22,2020-03-01
14,up,The Weeknd,Save Your Tears,14,2,164,80,2020-03-22,1,2021-03-21
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,113,76,2021-04-25,2,2021-05-02
16,down,The Weeknd,Can't Feel My Face,15,11,172,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,7,189,,,,
18,up,The Weeknd,Take My Breath,20,2,31,,,,
19,up,Domingues,Fica,31,1,160,,,,
20,up,SZA,Shirt,30,2,34,,,,
21,down,The Weeknd,Sacrifice,19,1,76,,,,
22,up,The Weeknd,Party Monster,22,14,36,,,,
23,up,Chris Brown,No Guidance (feat. Drake),35,3,189,34,2019-10-06,34,2019-10-06
24,up,Richie Campbell,Do You No Wrong,32,4,189,,,,
25,up,The Weeknd,Less Than Zero,33,10,28,,,,
26,down,The Weeknd,In Your Eyes,25,2,170,41,2020-03-22,12,2020-03-29
27,up,Summer Walker,Karma,36,12,46,,,,
28,down,The Weeknd,Often,23,14,179,,,,
29,up,SZA,Kill Bill (feat. Doja Cat),34,6,10,,,,
30,up,Daniel Caesar,Best Part (feat. H.E.R.),37,6,189,,,,
31,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",49,10,5,,,,
32,up,SZA,Nobody Gets Me,43,3,28,,,,
33,down,The Weeknd,Is There Someone Else?,28,3,69,,,,
34,up,Sade,Smooth Operator (Single Version),46,29,6,,,,
35,down,The Weeknd,Out of Time,27,4,65,,,,
36,up,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,44,8,18,,,,
37,down,The Weeknd & Gesaffelstein,I Was Never There,29,11,58,,,,
38,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,9,189,,,,
39,up,Childish Gambino,Redbone,42,21,189,,,,
40,up,SZA,Good Days,51,2,126,39,2021-01-03,8,2021-01-10
41,down,The Weeknd,Double Fantasy (feat. Future),17,7,9,,,,
42,up,Soarito,Arrepios,55,1,60,,,,
43,up,Kali Uchis,Moonlight,56,28,17,,,,
44,up,The Weeknd,House of Balloons / Glass Table Girls,45,44,3,,,,
45,up,Jorja Smith,Little Things,58,30,6,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,1,120,6,2021-03-14,2,2021-05-09
47,up,Richie Campbell,Slowly,61,23,176,,,,
48,up,Mark Ronson,Valerie,60,18,169,,,,
49,down,The Weeknd,Wicked Games,26,26,39,,,,
50,up,Chris Brown & Young Thug,Go Crazy,63,3,163,98,2020-05-31,13,2020-08-16
51,up,Bryson Tiller,Don't,59,23,166,,,,
52,up,Steve Lacy,Bad Habit,62,3,49,,,,
53,up,Rihanna,Don't Stop the Music,57,16,99,,,,
54,up,Amy Winehouse,Back to Black,66,6,179,,,,
55,up,SZA,Open Arms (feat. Travis Scott),67,8,28,,,,
56,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),52,52,6,,,,
57,up,Jorja Smith,Be Honest (feat. Burna Boy),81,1,189,,,,
58,up,Daniel Caesar,Get You (feat. Kali Uchis),65,24,188,,,,
59,up,Bryson Tiller,Run Me Dry,73,33,39,,,,
60,up,SZA,I Hate U,75,1,65,,,,
61,up,Khalid,Location,68,17,186,,,,
62,up,Summer Walker,CPR,76,44,35,,,,
63,up,Bryson Tiller,Exchange,64,25,132,,,,
64,up,Richie Campbell,Heaven,83,36,104,,,,
65,up,Richie Campbell,Water (feat. Slow J) [Remastered],72,26,165,,,,
66,up,Alicia Keys,If I Ain't Got You,70,28,187,,,,
67,up,John Legend,All of Me,69,13,189,,,,
68,up,J. Cole,Work Out,88,11,172,,,,
69,up,Tory Lanez,The Color Violet,92,21,49,,,,
70,up,Chris Brown,Call Me Every Day (feat. Wizkid),95,2,53,,,,
71,up,Giveon,HEARTBREAK ANNIVERSARY,87,1,125,37,2021-02-21,8,2021-03-21
72,-,Mike11,Refúgio (feat. Agnes Nunes & Jaca),-,72,1,,,,
73,down,Khalid,Better,71,9,189,,,,
74,down,The Weeknd,The Morning,40,40,8,,,,
75,up,Destiny's Child,Say My Name,78,28,25,,,,
76,up,Chris Brown,With You,89,38,62,,,,
77,down,The Weeknd,How Do I Make You Love Me?,38,5,26,,,,
78,up,Mario,Let Me Love You,99,18,182,,,,
79,up,Brent Faiyaz,Trust,100,22,93,,,,
80,down,The Weeknd,Alone Again,24,2,59,62,2020-03-22,21,2020-03-29
81,down,The Weeknd,Kiss Land,47,47,5,,,,
82,down,The Weeknd,Faith,39,13,18,45,2020-03-29,45,2020-03-29
83,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,7,163,,,,
84,down,The Weeknd,Snowchild,53,10,35,33,2020-03-29,33,2020-03-29
85,down,6LACK,Pretty Little Fears (feat. J. Cole),80,15,181,,,,
86,down,The Weeknd,In the Night,54,36,24,,,,
87,down,Alicia Keys,No One,86,22,139,,,,
88,down,The Weeknd,Try Me,77,29,99,,,,
89,-,Brent Faiyaz,JACKIE BROWN,-,40,15,,,,
90,-,Vegedream,Ramenez la coupe à la maison,-,4,123,,,,
91,up,The Weeknd,Take My Breath,93,1,74,,,,
92,-,Estelle,American Boy (feat. Kanye West),-,16,159,,,,
93,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,58,33,,,,
94,-,Khalid,Talk,-,13,101,86,2019-10-06,86,2019-10-06
95,-,SZA,Low,-,4,26,,,,
96,-,Soarito,Melanina,-,9,107,,,,
97,up,J Balvin & Willy William,Mi Gente,98,25,24,,,,
98,-,Nelly,Dilemma,-,71,23,,,,
99,-,SZA,Love Language,-,4,25,,,,
100,-,Aya Nakamura,Djadja,-,6,153,85,2020-06-28,70,2020-07-19
