Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,4,,,,
2,up,Chris Brown,Under the Influence,2,1,76,,,,
3,up,SZA,Blind,3,2,4,,,,
4,up,SZA,Shirt,6,2,10,,,,
5,up,The Weeknd,Die For You,7,2,151,,,,
6,down,SZA,Low,4,4,4,,,,
7,up,The Weeknd,Blinding Lights,11,1,162,94,2019-12-01,1,2020-03-01
8,down,SZA,Love Language,5,4,4,,,,
9,up,SZA,Nobody Gets Me,9,3,4,,,,
10,down,SZA,Seek & Destroy,8,6,4,,,,
11,up,Miguel,Sure Thing,15,2,47,,,,
12,down,SZA,Used (feat. Don Toliver),10,7,4,,,,
13,down,SZA,Snooze,12,1,4,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),20,3,165,,,,
15,down,SZA,Open Arms (feat. Travis Scott),14,8,4,,,,
16,up,Steve Lacy,Bad Habit,22,3,25,,,,
17,down,Vegedream,Ramenez la coupe à la maison,13,4,101,,,,
18,up,Domingues,Fica,25,1,136,,,,
19,up,SZA,Good Days,23,2,102,39,2021-01-03,8,2021-01-10
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,9,165,,,,
21,down,SZA,SOS,19,12,4,,,,
22,up,SZA,I Hate U,24,1,41,,,,
23,up,The Weeknd,Call Out My Name,27,4,165,,,,
24,down,SZA,Special,16,13,4,,,,
25,down,SZA,Notice Me,21,14,4,,,,
26,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),17,16,4,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,1,89,76,2021-04-25,2,2021-05-02
28,up,Omah Lay,Bad Influence,37,10,115,,,,
29,down,SZA,Gone Girl,18,15,4,,,,
30,down,Chris Brown,No Guidance (feat. Drake),29,3,165,34,2019-10-06,34,2019-10-06
31,up,Richie Campbell,Do You No Wrong,38,4,165,,,,
32,down,The Weeknd,Save Your Tears,31,2,140,80,2020-03-22,1,2021-03-21
33,up,Soarito,Arrepios,35,1,36,,,,
34,up,Summer Walker,Karma,40,12,22,,,,
35,up,Chris Brown,Call Me Every Day (feat. Wizkid),39,2,29,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,7,165,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,1,96,6,2021-03-14,2,2021-05-09
38,down,SZA,Far,33,23,4,,,,
39,down,SZA,Smoking on my Ex Pack,26,22,4,,,,
40,up,The Weeknd,Party Monster,41,14,12,,,,
41,down,SZA,F2F,28,19,4,,,,
42,up,"Lojay, Sarz & Chris Brown",Monalisa,46,16,32,,,,
43,up,The Weeknd,Take My Breath,45,1,71,,,,
44,up,The Weeknd,The Hills,48,5,165,,,,
45,down,SZA,Conceited,30,25,4,,,,
46,up,The Weeknd,After Hours,47,2,101,37,2020-02-23,22,2020-03-01
47,down,SZA,Too Late,32,24,4,,,,
48,up,Childish Gambino,Redbone,50,21,165,,,,
49,up,Daniel Caesar,Best Part (feat. H.E.R.),49,6,165,,,,
50,up,Tory Lanez,The Color Violet,70,21,25,,,,
51,up,The Weeknd,Heartless,51,1,139,22,2019-12-01,5,2019-12-08
52,up,The Weeknd,Sacrifice,52,1,52,,,,
53,up,The Weeknd & Gesaffelstein,I Was Never There,54,11,34,,,,
54,down,Chris Brown & Young Thug,Go Crazy,53,3,139,98,2020-05-31,13,2020-08-16
55,up,The Weeknd,In Your Eyes,55,2,146,41,2020-03-22,12,2020-03-29
56,up,The Weeknd,Can't Feel My Face,62,11,148,,,,
57,up,Giveon,HEARTBREAK ANNIVERSARY,57,1,101,37,2021-02-21,8,2021-03-21
58,up,Bryson Tiller,Don't,65,23,142,,,,
59,down,Tems,Free Mind,58,12,51,,,,
60,down,Amy Winehouse,Back to Black,59,6,155,,,,
61,up,John Legend,All of Me,63,13,165,,,,
62,down,Soarito,Pedaço de Céu,60,2,14,,,,
63,up,Khalid,Location,64,17,162,,,,
64,up,Jorja Smith,Be Honest (feat. Burna Boy),66,1,165,,,,
65,up,Rihanna,Don't Stop the Music,81,16,82,,,,
66,up,Daniel Caesar,Get You (feat. Kali Uchis),69,24,164,,,,
67,up,Mario,Let Me Love You,67,18,158,,,,
68,up,Destiny's Child,Say My Name,71,28,3,,,,
69,up,The Weeknd,Out of Time,78,4,52,,,,
70,up,Wizkid,Bad To Me,84,10,16,,,,
71,up,GIVĒON,Lost Me,75,3,28,,,,
72,up,Khalid,Better,73,9,165,,,,
73,down,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,42,42,3,,,,
74,up,Toni Braxton,Holiday Celebrate,79,47,5,,,,
75,up,Mc Gabzin,Simplesmente Ela,86,29,22,,,,
76,down,Hotel Ugly,Shut up My Moms Calling,72,23,13,,,,
77,up,"Earth, Wind & Fire",September,94,39,58,,,,
78,up,Richie Campbell,Slowly,95,23,154,,,,
79,down,Alicia Keys,If I Ain't Got You,61,28,163,,,,
80,down,Mark Ronson,Valerie,68,18,145,,,,
81,up,Mark Delman & Neyna,Destin,90,81,2,,,,
82,down,SZA,Forgiveless (feat. Ol' Dirty Bastard),56,31,4,,,,
83,down,The Weeknd,Often,74,14,155,,,,
84,up,Bryson Tiller,Exchange,88,25,108,,,,
85,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,7,141,,,,
86,-,Richie Campbell,Heaven,-,36,85,,,,
87,down,The Weeknd,Six Feet Under,82,53,10,,,,
88,down,Summer Walker,CPR,76,44,11,,,,
89,up,Soarito,Melanina,99,9,99,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,16,153,,,,
91,-,TLC,No Scrubs,-,61,40,,,,
92,up,The Weeknd,Try Me,92,29,81,,,,
93,up,Chris Brown,Questions,97,93,2,,,,
94,-,Brent Faiyaz,ALL MINE,-,13,23,,,,
95,down,The Weeknd,Wicked Games,89,26,16,,,,
96,up,Whitney Houston,I Look to You,98,96,2,,,,
97,down,Chris Brown,With You,85,38,38,,,,
98,-,J Balvin & Willy William,Mi Gente,-,25,18,,,,
99,-,Nelly,Dilemma,-,71,11,,,,
100,-,Richie Campbell,Water (feat. Slow J) [Remastered],-,26,147,,,,
