Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Domingues,Fica,2,1,25,,,,
2,down,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
3,up,VEDO,You Got It,3,3,10,71,2020-09-27,67,2020-10-04
4,up,Chris Brown & Young Thug,Go Crazy,4,3,28,98,2020-05-31,13,2020-08-16
5,up,Rotimi,In My Bed (feat. Wale),7,5,5,,,,
6,up,Chris Brown,No Guidance (feat. Drake),6,3,54,34,2019-10-06,34,2019-10-06
7,down,The Weeknd,In Your Eyes,5,2,35,41,2020-03-22,12,2020-03-29
8,up,Fousheé,Deep End,8,8,6,,,,
9,up,Jorja Smith,Be Honest (feat. Burna Boy),11,1,54,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),9,6,54,,,,
11,up,The Weeknd,Call Out My Name,13,4,54,,,,
12,down,Bryson Tiller,Outta Time (feat. Drake),10,3,7,64,2020-10-11,64,2020-10-11
13,up,Doja Cat,Say So,14,2,48,100,2020-02-02,6,2020-05-03
14,down,Andra Day,Rise Up,12,12,53,63,2020-04-05,63,2020-04-05
15,up,The Weeknd,Starboy (feat. Daft Punk),18,3,54,,,,
16,up,Kaash Paige,Love Songs,16,16,24,,,,
17,up,John Legend,All of Me,17,13,54,,,,
18,down,John Legend,Conversations in the Dark,15,10,45,31,2020-01-19,31,2020-01-19
19,up,PARTYNEXTDOOR,BELIEVE IT,19,2,34,100,2020-03-29,55,2020-04-05
20,up,Ali Gatie,It's You,20,2,54,41,2019-10-06,35,2019-10-27
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,7,54,,,,
22,up,Giveon,Stuck On You,27,8,7,,,,
23,down,6LACK,Pretty Little Fears (feat. J. Cole),21,15,54,,,,
24,up,Khalid,Better,30,9,54,,,,
25,down,mishlawi,Break It,23,6,8,,,,
26,up,The Weeknd,The Hills,34,5,54,,,,
27,down,Aya Nakamura,Djadja,24,6,54,85,2020-06-28,70,2020-07-19
28,down,Masego,Tadow (feat. FKJ),25,12,54,,,,
29,up,Khalid & Disclosure,Know Your Worth,32,5,41,66,2020-02-09,39,2020-02-16
30,down,SZA,Hit Different (feat. Ty Dolla $ign),22,8,11,48,2020-09-13,48,2020-09-13
31,-,Masego & Don Toliver,Mystery Lady,-,5,1,,,,
32,up,Giveon,Still Your Best,59,16,7,,,,
33,up,Giveon,Like I Want You,33,10,19,,,,
34,up,Childish Gambino,Redbone,40,21,54,,,,
35,up,Omah Lay,Damn (feat. 6LACK),72,35,2,,,,
36,up,Ne-Yo,So Sick,43,36,54,,,,
37,down,Lhast feat. LON3R JOHNY,Pluto,31,6,7,,,,
38,down,Tory Lanez,The Take (feat. Chris Brown),36,2,47,65,2019-11-24,65,2019-11-24
39,up,Estelle,American Boy (feat. Kanye West),57,16,53,,,,
40,down,Mario,Let Me Love You,39,18,54,,,,
41,down,H.E.R.,Damage,26,15,4,,,,
42,up,Richie Campbell,Do You No Wrong,44,4,54,,,,
43,down,Khalid,Location,42,17,54,,,,
44,up,Khalid,Suncity (feat. Empress Of),55,9,54,,,,
45,up,Amy Winehouse,Back to Black,46,6,44,,,,
46,down,Daniel Caesar,Get You (feat. Kali Uchis),37,24,54,,,,
47,down,J. Cole,Work Out,38,11,53,,,,
48,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],49,9,23,,,,
49,down,Richie Campbell,Slowly,47,23,54,,,,
50,down,Bryson Tiller,Always Forever,35,9,8,,,,
51,up,Jorja Smith,Come Over (feat. Popcaan),53,22,7,,,,
52,down,"Calvin Harris, The Weeknd",Over Now,41,5,12,39,2020-09-06,39,2020-09-06
53,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,9,54,,,,
54,down,Alicia Keys,If I Ain't Got You,48,28,54,,,,
55,up,The Weeknd,Die For You,74,2,40,,,,
56,up,The Weeknd,Heartless,71,1,50,22,2019-12-01,5,2019-12-08
57,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),56,8,54,79,2019-11-10,77,2019-11-17
58,down,Richie Campbell,Water (feat. Slow J) [Remastered],52,26,52,,,,
59,up,Usher & Alicia Keys,My Boo,67,10,25,,,,
60,down,Ne-Yo,Because of You,50,25,12,,,,
61,down,MC Du Black & Delacruz,Tudo Aconteceu,54,12,27,,,,
62,down,Wizkid,Smile (feat. H.E.R.),28,28,3,,,,
63,down,Bryson Tiller,Don't,60,23,54,,,,
64,up,Omah Lay,Bad Influence,65,10,4,,,,
65,up,The Weeknd,Can't Feel My Face,93,13,41,,,,
66,down,Bryson Tiller,Exchange,61,25,54,,,,
67,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],64,8,26,,,,
68,up,The Weeknd,Often,86,14,44,,,,
69,down,The Weeknd,Too Late,66,4,21,86,2020-03-22,31,2020-03-29
70,down,Doja Cat,Like That (feat. Gucci Mane),63,15,40,99,2020-04-12,91,2020-04-19
71,-,AMAURA,Saber Quem Sou,-,71,1,,,,
72,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,7,41,,,,
73,up,mishlawi & G:son,Hotel,80,2,41,,,,
74,-,Alicia Keys,No One,-,22,32,,,,
75,up,Ella Mai,Not Another Love Song,84,46,7,,,,
76,down,Ne-Yo,Miss Independent,58,40,23,,,,
77,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),89,17,39,95,2019-11-17,95,2019-11-17
78,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],88,50,35,,,,
79,-,Nelson Freitas,Plena (feat. Julinho Ksd),-,79,1,,,,
80,down,Giveon,FAVORITE MISTAKE,69,33,8,,,,
81,down,Jorja Smith,Don't Watch Me Cry,45,45,13,,,,
82,down,Chris Brown,With You,62,38,18,,,,
83,down,Bryson Tiller,Sorrows,70,12,7,,,,
84,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),79,50,47,,,,
85,up,Summer Walker,Body,94,25,16,,,,
86,-,6LACK,PRBLMS,-,51,38,,,,
87,-,"Earth, Wind & Fire",September,-,39,19,,,,
88,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,49,1,,,,
89,down,Corinne Bailey Rae,Put Your Records On,85,37,11,,,,
90,up,Alicia Keys,Fallin',99,61,4,,,,
91,-,Michael Kiwanuka,Cold Little Heart,-,16,45,,,,
92,-,Brent Faiyaz,Clouded,-,85,4,,,,
93,down,Vitão & Anitta,Complicado,73,4,54,,,,
94,down,Doja Cat,Streets,83,1,5,27,2021-01-24,7,2021-03-07
95,down,6LACK,Long Nights,87,11,17,,,,
96,-,Tory Lanez,Jokes On Me,-,80,2,,,,
97,up,Alicia Keys,3 Hour Drive,100,7,9,,,,
98,-,Brent Faiyaz,Dead Man Walking,-,22,5,,,,
99,down,Joji,SLOW DANCING IN THE DARK,77,58,29,,,,
100,down,Jorja Smith,Blue Lights,75,16,52,,,,
