Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,2,7,,,,
3,up,Lana Del Rey,Born to Die - The Paradise Edition,4,1,237,,,,
4,up,Vito Bambino,Pracownia (deluks),5,1,38,,,,
5,up,Lana Del Rey,Norman F*****g Rockwell!,8,2,240,34,2019-10-06,15,2019-11-10
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,240,2,2019-10-06,2,2019-10-06
7,down,Imagine Dragons,LOOM,3,3,3,,,,
8,up,Arctic Monkeys,AM,11,1,239,85,2020-11-22,59,2021-01-10
9,down,Nirvana,Nevermind,7,7,185,46,2020-04-26,46,2020-04-26
10,down,Billie Eilish,Happier Than Ever,9,1,163,5,2021-05-02,3,2021-05-09
11,up,Taylor Swift,folklore (deluxe version),12,1,199,9,2020-08-23,3,2021-03-21
12,down,Lana Del Rey,Ultraviolence (Deluxe),10,3,238,,,,
13,up,Bat for Lashes,The Dream of Delphi,51,13,2,,,,
14,down,Beth Gibbons,Lives Outgrown,13,7,4,,,,
15,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,65,,,,
16,up,Cigarettes After Sex,Cigarettes After Sex,17,2,239,,,,
17,down,Lana Del Rey,Lust for Life,16,9,239,,,,
18,up,Lana Del Rey,Honeymoon,18,12,239,,,,
19,up,Taylor Swift,evermore (deluxe version),20,1,178,15,2021-01-10,1,2021-01-17
20,down,Billie Eilish,dont smile at me,15,3,238,33,2019-10-06,14,2020-02-02
21,-,Cigarettes After Sex,X's,-,21,1,,,,
22,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),14,6,3,,,,
23,up,Melanie Martinez,Cry Baby (Deluxe Edition),25,7,240,,,,
24,up,Hozier,Unreal Unearth: Unheard,30,24,10,,,,
25,up,Tame Impala,Currents,48,11,240,,,,
26,down,Bladee,Cold Visions,22,4,7,,,,
27,down,Imagine Dragons,Evolve,23,8,240,,,,
28,up,Red Hot Chili Peppers,Californication,38,11,226,,,,
29,down,Imagine Dragons,Mercury - Acts 1 & 2,26,1,114,,,,
30,down,twenty one pilots,Blurryface,24,11,235,,,,
31,up,Hozier,Unheard - EP,54,1,11,,,,
32,down,Depeche Mode,Memento Mori,29,1,64,,,,
33,up,Lana Del Rey,Blue Banisters,34,1,144,,,,
34,up,Natalia Przybysz,TAM,37,1,35,,,,
35,up,Kwiat Jabłoni,Mogło Być Nic,42,1,175,,,,
36,up,Radiohead,In Rainbows,36,23,201,,,,
37,-,Pet Shop Boys,A new bohemia - EP,-,37,1,,,,
38,up,Kwiat Jabłoni,Niemożliwe,41,1,240,,,,
39,up,Melanie Martinez,K-12,45,4,149,93,2019-10-06,27,2019-11-10
40,up,Gorillaz,Demon Days,40,26,229,,,,
41,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,32,1,47,,,,
42,up,The Marías,Submarine,64,42,2,,,,
43,up,Cigarettes After Sex,Cry,44,2,217,15,2019-10-27,15,2019-10-27
44,up,M83,Fantasy (Deluxe),74,44,2,,,,
45,up,Hozier,Hozier,46,22,146,,,,
46,down,The Black Keys,Ohio Players,35,1,14,,,,
47,up,Nosowska,DEGRENGOLADA,50,1,56,,,,
48,up,Lorde,Melodrama,69,16,218,,,,
49,down,Lorde,Pure Heroine,33,16,162,,,,
50,-,Nothing But Thieves,Dead Club City,-,1,50,,,,
51,down,twenty one pilots,Trench,43,10,182,,,,
52,down,Cage the Elephant,Neon Pill,27,9,4,,,,
53,up,Miuosh & Slask,Pieśni Współczesne,58,10,16,,,,
54,down,Melanie Martinez,PORTALS,47,4,62,,,,
55,up,Nikow,"Сонь, ти спиш?",76,11,8,,,,
56,down,The Cure,Disintegration (Deluxe Edition),55,16,86,,,,
57,up,Nirvana,In Utero (20th Anniversary) [Remastered],57,30,157,,,,
58,up,The Neighbourhood,Wiped Out!,59,12,237,,,,
59,-,DPR IAN,SAINT - EP,-,59,1,,,,
60,up,Damian Sikorski Projekt,Wiosna,82,60,2,,,,
61,down,Khruangbin,A LA SALA,21,4,12,,,,
62,down,Kings of Leon,Only By the Night,61,23,196,,,,
63,-,Clan of Xymox,Exodus,-,63,1,,,,
64,-,L'Impératrice,Pulsar,-,64,1,,,,
65,up,St. Vincent,All Born Screaming,65,3,7,,,,
66,up,Green Day,American Idiot (Deluxe Version),84,38,68,,,,
67,up,Coldplay,Ghost Stories,77,28,174,32,2019-10-06,32,2019-10-06
68,up,Tame Impala,The Slow Rush,90,1,141,35,2019-12-08,3,2020-02-23
69,up,Pet Shop Boys,Nonetheless,88,1,7,,,,
70,down,The Neighbourhood,I Love You.,49,18,230,,,,
71,up,Imagine Dragons,Night Visions (Deluxe),72,27,125,,,,
72,down,The Smile,Wall of Eyes,70,1,20,,,,
73,up,Nosowska,Nosowska / Osiecka,94,73,2,,,,
74,down,Strachy Na Lachy,Piła Tango,28,28,121,,,,
75,down,Fisz Emade Tworzywo,Ballady I Protesty,52,1,136,,,,
76,-,Julia Kamińska,Sublimacja,-,76,1,,,,
77,down,Ulver,Forgive Us - EP,68,68,2,,,,
78,up,Marina and The Diamonds,The Family Jewels (Deluxe),99,51,11,,,,
79,up,Arctic Monkeys,Favourite Worst Nightmare,85,23,196,,,,
80,up,Red Hot Chili Peppers,Stadium Arcadium,93,32,111,,,,
81,-,Florence + the Machine,Lungs (10th Anniversary Edition),-,26,10,,,,
82,down,Coldplay,A Head Full of Dreams,62,16,232,79,2019-10-06,72,2019-10-13
83,-,Alfie Templeman,Radiosoul,-,83,1,,,,
84,-,Eels,EELS TIME!,-,84,1,,,,
85,-,KARAŚ/ROGUCKI,Atlas Iskier,-,1,13,,,,
86,-,Warhaus,Ha Ha Heartbreak,-,19,14,,,,
87,down,Maya Hawke,Chaos Angel,86,86,2,,,,
88,-,Halsey,Manic,-,1,141,29,2019-12-08,3,2020-01-26
89,-,Hozier,"Wasteland, Baby! (Deluxe)",-,89,2,,,,
90,-,Arctic Monkeys,The Car,-,1,77,,,,
91,-,Fall Out Boy,Take This to Your Grave,-,91,1,,,,
92,-,Halsey,"If I Can’t Have Love, I Want Power (Deluxe)",-,32,13,,,,
93,down,Nirvana,MTV Unplugged In New York (Live),53,35,131,,,,
94,-,Montell Fish,Her Love Still Haunts Me Like a Ghost,-,16,57,,,,
95,-,The Last Dinner Party,Prelude to Ecstasy,-,5,16,,,,
96,down,The xx,xx,67,35,144,,,,
97,-,Lil Yachty,Let’s Start Here.,-,1,60,,,,
98,-,Radiohead,A Moon Shaped Pool,-,48,76,,,,
99,-,Clairo,Immunity,-,67,11,,,,
100,-,twenty one pilots,Vessel,-,36,80,,,,
