Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lana Del Rey,Born to Die - The Paradise Edition,1,1,234,,,,
2,up,Billie Eilish,Happier Than Ever,4,1,160,5,2021-05-02,3,2021-05-09
3,up,twenty one pilots,Clancy,5,3,4,,,,
4,down,Vito Bambino,Pracownia (deluks),2,1,35,,,,
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,237,2,2019-10-06,2,2019-10-06
7,up,Arctic Monkeys,AM,10,1,236,85,2020-11-22,59,2021-01-10
8,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,3,1,44,,,,
9,down,Lana Del Rey,Norman F*****g Rockwell!,8,2,237,34,2019-10-06,15,2019-11-10
10,down,Lana Del Rey,Ultraviolence (Deluxe),7,3,235,,,,
11,up,Coals,Sanatorium,45,2,9,,,,
12,up,Taylor Swift,folklore (deluxe version),19,1,196,9,2020-08-23,3,2021-03-21
13,down,Nirvana,Nevermind,11,10,182,46,2020-04-26,46,2020-04-26
14,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,15,1,62,,,,
15,up,Billie Eilish,dont smile at me,17,3,235,33,2019-10-06,14,2020-02-02
16,-,Lorde,Pure Heroine,-,16,159,,,,
17,down,Lana Del Rey,Honeymoon,12,12,236,,,,
18,down,Bladee,Cold Visions,9,4,4,,,,
19,down,Cigarettes After Sex,Cigarettes After Sex,13,2,236,,,,
20,up,Lana Del Rey,Lust for Life,20,9,236,,,,
21,up,Taylor Swift,evermore (deluxe version),23,1,175,15,2021-01-10,1,2021-01-17
22,down,The Black Keys,Ohio Players,18,1,11,,,,
23,up,Melanie Martinez,Cry Baby (Deluxe Edition),35,7,237,,,,
24,up,Red Hot Chili Peppers,Californication,25,11,223,,,,
25,down,Hozier,Unheard - EP,24,1,8,,,,
26,up,Kwiat Jabłoni,Mogło Być Nic,27,1,172,,,,
27,up,Nosowska,DEGRENGOLADA,40,1,53,,,,
28,up,Imagine Dragons,Mercury - Acts 1 & 2,51,1,111,,,,
29,down,Khruangbin,A LA SALA,21,4,9,,,,
30,up,Hozier,Unreal Unearth: Unheard,34,30,7,,,,
31,-,Beth Gibbons,Lives Outgrown,-,31,1,,,,
32,up,twenty one pilots,Blurryface,32,11,232,,,,
33,up,Melanie Martinez,PORTALS,50,4,59,,,,
34,down,Depeche Mode,Memento Mori,26,1,61,,,,
35,down,Tame Impala,Currents,33,11,237,,,,
36,-,ZAYN,ROOM UNDER THE STAIRS,-,36,1,,,,
37,up,Radiohead,In Rainbows,37,23,198,,,,
38,-,Joost,Fryslân,-,38,1,,,,
39,down,Imagine Dragons,Evolve,29,8,237,,,,
40,up,Kwiat Jabłoni,Niemożliwe,42,1,237,,,,
41,down,St. Vincent,All Born Screaming,16,3,4,,,,
42,down,Natalia Przybysz,TAM,36,1,32,,,,
43,up,Nirvana,In Utero (20th Anniversary) [Remastered],43,30,154,,,,
44,down,Pet Shop Boys,Nonetheless,14,1,4,,,,
45,up,Miuosh & Slask,Pieśni Współczesne,53,10,13,,,,
46,down,Melanie Martinez,K-12,41,4,146,93,2019-10-06,27,2019-11-10
47,down,Kings of Leon,Only By the Night,46,23,193,,,,
48,up,Vampire Weekend,Only God Was Above Us,49,2,8,,,,
49,-,Cage the Elephant,Neon Pill,-,49,1,,,,
50,up,twenty one pilots,Trench,79,10,179,,,,
51,down,Lana Del Rey,Blue Banisters,30,1,141,,,,
52,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",73,31,117,,,,
53,-,Florence + the Machine,Lungs (10th Anniversary Edition),-,53,8,,,,
54,up,Cigarettes After Sex,Cry,54,2,214,15,2019-10-27,15,2019-10-27
55,up,Fisz Emade Tworzywo,Ballady I Protesty,59,1,133,,,,
56,down,Thirty Seconds to Mars,AMERICA,52,52,5,,,,
57,-,Shellac,To All Trains,-,57,1,,,,
58,down,Coldplay,A Head Full of Dreams,56,16,229,79,2019-10-06,72,2019-10-13
59,up,Nothing But Thieves,Dead Club City,68,1,48,,,,
60,down,Arctic Monkeys,Favourite Worst Nightmare,55,23,193,,,,
61,down,The Cure,Disintegration (Deluxe Edition),39,16,83,,,,
62,-,The Smiths,The Queen Is Dead,-,55,26,,,,
63,-,Pet Shop Boys,Furthermore - EP,-,63,1,,,,
64,down,Kacperczyk,Kryzys Wieku Wczesnego,28,1,130,,,,
65,down,Orville Peck,Stampede: Vol. 1,64,64,2,,,,
66,down,Hozier,Hozier,47,22,143,,,,
67,down,Thirty Seconds to Mars,This Is War (Deluxe),57,57,2,,,,
68,down,Gorillaz,Demon Days,38,26,226,,,,
69,down,Florence + the Machine,Dance Fever (Complete Edition),66,18,45,,,,
70,up,The xx,xx,94,35,141,,,,
71,-,The Smile,Wall of Eyes,-,1,18,,,,
72,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,1,38,,,,
73,-,Ethel Cain,Preacher’s Daughter,-,35,14,,,,
74,-,J. Bernardt,Contigo,-,74,1,,,,
75,-,Green Day,American Idiot (Deluxe Version),-,38,65,,,,
76,-,Lorde,Melodrama,-,16,215,,,,
77,down,Luke Hemmings,boy,22,17,4,,,,
78,up,Noah Kahan,Stick Season (Forever),86,41,11,,,,
79,down,Pablopavo i Ludziki,Lakuna,71,6,7,,,,
80,-,Various Artists,Everyone's Getting Involved,-,80,1,,,,
81,-,Tommee Profitt,Covers (Vol. 2),-,81,1,,,,
82,up,Arlo Parks,Early Hours (DJ Mix),93,77,13,,,,
83,up,Radiohead,A Moon Shaped Pool,83,48,74,,,,
84,down,Nirvana,MTV Unplugged In New York (Live),72,35,128,,,,
85,-,Patti Smith,Horses,-,85,1,,,,
86,down,Lil Yachty,Let’s Start Here.,78,1,59,,,,
87,down,The Neighbourhood,I Love You.,85,18,227,,,,
88,-,Kasia Lins,OMEN,-,2,25,,,,
89,-,Porij,Teething,-,89,1,,,,
90,-,Red Hot Chili Peppers,Stadium Arcadium,-,32,109,,,,
91,-,Ralph Kaminski,Bal u Rafała,-,1,81,,,,
92,-,Nine Inch Nails,The Downward Spiral,-,66,7,,,,
93,down,Strachy Na Lachy,Piła Tango,80,39,118,,,,
94,down,The Black Keys,El Camino (10th Anniversary Super Deluxe Edition),92,36,17,,,,
95,down,Nikow,"Сонь, ти спиш?",48,11,5,,,,
96,-,Incubus,Morning View XXIII (Rerecorded Version),-,96,1,,,,
97,-,Montell Fish,Her Love Still Haunts Me Like a Ghost,-,16,55,,,,
98,up,WaluśKraksaKryzys,Atak,100,9,100,,,,
99,down,Red Hot Chili Peppers,The Getaway,76,18,174,,,,
100,-,Nirvana,Bleach (Deluxe Edition),-,74,7,,,,
