Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,twenty one pilots,Clancy,2,2,9,,,,
3,up,Lana Del Rey,Born to Die - The Paradise Edition,3,1,239,,,,
4,up,Vito Bambino,Pracownia (deluks),4,1,40,,,,
5,up,Lana Del Rey,Ultraviolence (Deluxe),7,3,240,,,,
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,242,2,2019-10-06,2,2019-10-06
7,down,Arctic Monkeys,AM,6,1,241,85,2020-11-22,59,2021-01-10
8,up,Taylor Swift,folklore (deluxe version),11,1,201,9,2020-08-23,3,2021-03-21
9,down,Nirvana,Nevermind,8,7,187,46,2020-04-26,46,2020-04-26
10,down,Lana Del Rey,Norman F*****g Rockwell!,9,2,242,34,2019-10-06,15,2019-11-10
11,down,Billie Eilish,Happier Than Ever,10,1,165,5,2021-05-02,3,2021-05-09
12,up,Imagine Dragons,LOOM,14,3,5,,,,
13,up,Lana Del Rey,Lust for Life,15,9,241,,,,
14,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,13,1,67,,,,
15,up,Przebiśniegi,Letnie myśli,61,15,2,,,,
16,up,Taylor Swift,evermore (deluxe version),16,1,180,15,2021-01-10,1,2021-01-17
17,down,Lana Del Rey,Honeymoon,12,12,241,,,,
18,up,Cigarettes After Sex,Cigarettes After Sex,18,2,241,,,,
19,down,Billie Eilish,dont smile at me,17,3,240,33,2019-10-06,14,2020-02-02
20,down,Red Hot Chili Peppers,Californication,19,11,228,,,,
21,up,Melanie Martinez,Cry Baby (Deluxe Edition),22,7,242,,,,
22,up,Hozier,Unreal Unearth: Unheard,24,22,12,,,,
23,down,Tame Impala,Currents,21,11,242,,,,
24,down,Imagine Dragons,Evolve,23,8,242,,,,
25,up,Radiohead,In Rainbows,25,23,203,,,,
26,up,Natalia Przybysz,TAM,27,1,37,,,,
27,up,Coldplay,A Head Full of Dreams,35,16,234,79,2019-10-06,72,2019-10-13
28,down,Cigarettes After Sex,X's,20,20,3,,,,
29,up,Bladee,Cold Visions,41,4,9,,,,
30,up,Kwiat Jabłoni,Mogło Być Nic,66,1,177,,,,
31,down,Imagine Dragons,Mercury - Acts 1 & 2,29,1,116,,,,
32,down,Lana Del Rey,Blue Banisters,30,1,146,,,,
33,up,Cigarettes After Sex,Cry,57,2,219,15,2019-10-27,15,2019-10-27
34,down,Depeche Mode,Memento Mori,26,1,66,,,,
35,up,Lorde,Pure Heroine,64,16,164,,,,
36,down,Miuosh & Slask,Pieśni Współczesne,31,10,18,,,,
37,up,Melanie Martinez,PORTALS,56,4,64,,,,
38,up,twenty one pilots,Blurryface,44,11,237,,,,
39,up,Lorde,Melodrama,62,16,220,,,,
40,up,The Neighbourhood,Wiped Out!,54,12,239,,,,
41,up,The Black Keys,Ohio Players,58,1,16,,,,
42,down,Gorillaz,Demon Days,39,26,231,,,,
43,down,Melanie Martinez,K-12,36,4,151,93,2019-10-06,27,2019-11-10
44,down,Hozier,Unheard - EP,40,1,13,,,,
45,down,Kwiat Jabłoni,Niemożliwe,37,1,242,,,,
46,up,Joey Valence & Brae,NO HANDS,50,46,2,,,,
47,up,Nirvana,In Utero (20th Anniversary) [Remastered],52,30,159,,,,
48,down,Beth Gibbons,Lives Outgrown,28,7,6,,,,
49,down,Hozier,Hozier,38,22,148,,,,
50,up,Coals,Sanatorium,51,2,13,,,,
51,down,Nirvana,MTV Unplugged In New York (Live),48,35,133,,,,
52,down,Fisz Emade Tworzywo,Ballady I Protesty,49,1,138,,,,
53,up,Arctic Monkeys,Favourite Worst Nightmare,63,23,198,,,,
54,-,King Krule,Shhhhhhh! - EP,-,54,1,,,,
55,up,Nosowska,DEGRENGOLADA,68,1,58,,,,
56,up,Radiohead,A Moon Shaped Pool,86,48,78,,,,
57,-,London Grammar,The Greatest Love,-,57,1,,,,
58,up,The Smiths,The Queen Is Dead,100,55,30,,,,
59,up,Tōn,Korzenie,79,59,2,,,,
60,up,Coldplay,Ghost Stories,77,28,176,32,2019-10-06,32,2019-10-06
61,down,Julia Kamińska,Sublimacja,34,34,3,,,,
62,-,The Cure,Disintegration (Deluxe Edition),-,16,87,,,,
