Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Rock It (Extended Mix),1,1,0,,,,
2,-,Tiger Village,5-8-14 (1),-,2,0,,,,
3,down,Tobu,Cool,2,2,0,,,,
4,up,Steve Fawcett,News Animated Logo,4,1,0,,,,
5,up,André Aguado,Through the Night,7,3,0,,,,
6,up,Disclosure,Latch (feat. Sam Smith),25,2,0,,,,
7,up,boerd,Little Else,12,7,0,,,,
8,up,Civet Cat,Read My Thoughts,19,8,0,,,,
9,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),10,2,0,,,,
10,-,Image Sounds,Deep Water Loa,-,3,0,,,,
11,down,Mashti,I Wanna Know (Afterlife Remix),8,4,0,,,,
12,up,TENDER,Fear of Falling Asleep (Henry Green Remix),16,9,0,,,,
13,up,David Guetta,Titanium (feat. Sia),37,3,0,,,,
14,up,Róisín Murphy,Incapable,15,8,0,,,,
15,-,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),-,2,0,,,,
16,down,Catching Flies,When the Sun Bursts,13,9,0,,,,
17,up,Krisztian Dobrocsi,Canada Drive,34,17,0,,,,
18,up,Flume,Let You Know (feat. London Grammar),18,6,0,,,,
19,up,Lee Burridge & Lost Desert,Rain,40,9,0,,,,
20,up,Girl Talk,Minute by Minute,27,13,0,,,,
21,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),5,5,0,,,,
22,-,Deep Chill Network,Approaching Slumber,-,22,0,,,,
23,down,David Guetta,On the Dancefloor (feat. will.i.am & apl.de.ap),21,3,0,,,,
24,down,Merk & Kremont,Hands Up (feat. DNCE),3,3,0,,,,
25,-,SG Lewis,Flames (feat. Ruel) [Lastlings Remix],-,25,0,,,,
26,up,Max Cooper,Rule 110 (Synkro Remix),31,26,0,,,,
27,-,Satin Jackets & Panama,Automatic,-,7,0,,,,
28,-,Dead or Alive,You Spin Me Round,-,2,0,,,,
29,-,St Germain,Deep in It,-,29,0,,,,
30,up,Gesaffelstein,So Bad (feat. HAIM),33,30,0,,,,
31,down,Zimmer,Mayans,29,16,0,,,,
32,-,Nobuto Suda,Anim,-,7,0,,,,
33,up,Zero 7,Aurora (feat. José González),39,28,0,,,,
34,-,Maya Jane Coles,A Chemical Affair (feat. Wendy Rae Fowler),-,34,0,,,,
35,up,X brazas,Nothing Bad,38,35,0,,,,
36,down,The Deadbeats,Aint Gonna Cheat No More,23,7,0,,,,
