Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Money (feat. Bekuh Boom),1,1,7,,,,
2,up,Hexsystem,Surrealist Playground,2,1,54,,,,
3,up,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,27,2,2,,,,
4,up,Gardens of God,All About Now feat. Aparde,10,3,6,,,,
5,up,Daniel Cg,Burrito Sabanero (Remix),31,1,47,,,,
6,down,The Oval Language,00: 02: 03,3,1,30,,,,
7,up,Cuetec,Aura,8,5,7,,,,
8,down,Giuseppe Bottone,Hr2,7,2,36,,,,
9,down,IIITIUM,00. 00. 01,4,1,37,,,,
10,up,Christophe Goze,A New Beginning,12,6,54,,,,
11,up,The Knocks,All About You (feat. Foster The People),17,11,4,,,,
12,-,Teddy Specter,Aquí Llego Tu Tiburón,-,4,21,,,,
13,-,Vlad Gluschenko,Meadow,-,13,1,,,,
14,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),29,8,42,,,,
15,up,Kleerup,Break Down the Wall (feat. Yuna),21,8,9,,,,
16,up,Aparde,Know You,32,6,8,,,,
17,-,Dayvi,Trompeta Aletosa Intro Elite Fest,-,9,23,,,,
18,up,Enigmatic,Azalea,51,9,7,,,,
19,up,Ivo Möring,Tahiti Plage,50,16,44,,,,
20,up,Nobuto Suda,Orbis,63,7,45,,,,
21,down,Sundriver,Sandbox Hero,9,9,8,,,,
22,up,Soire,Realms,23,7,8,,,,
23,up,Slow Hearts,Endora,41,10,8,,,,
24,up,Qess,Sarraqa,33,8,8,,,,
25,down,Stepo Del Sol,Sunday Morning Coffee,19,11,39,,,,
26,up,Dead or Alive,You Spin Me Round,49,2,30,,,,
27,up,Feiertag,Follow (feat. Tessa Rose Jackson),44,15,2,,,,
28,-,Kartell,Crossing Paths (feat. SG Lewis),-,10,1,,,,
29,-,Satin Jackets,Little Airplanes,-,16,21,,,,
30,down,Feiertag,Saccharine 374,15,11,7,,,,
31,-,Snap Judgment,Spooked (Original Theme Music),-,14,27,,,,
32,-,Kool&Klean,Southern Voice,-,1,11,,,,
33,-,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],-,25,7,,,,
34,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,2,22,,,,
35,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),22,6,47,,,,
36,-,Delerium,Blue Fires (feat. Mimi Page),-,1,6,,,,
37,-,Matt Kwid,Drift,-,37,4,,,,
38,-,(+) Comfort,Rhodes Chill,-,38,8,,,,
39,-,Gelka & Forteba,Lights in My Mind (feat. Sam Brookes),-,8,2,,,,
40,-,Bicep,Lido,-,5,9,,,,
41,down,Pete Dingon,Dive Into the Blue,18,11,50,,,,
42,-,Ryan Farish,Indian Summer,-,17,16,,,,
43,-,Marc Hartman,Birdwatching,-,33,11,,,,
44,up,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],46,25,28,,,,
45,down,MKSTN,Like We Used To,20,20,7,,,,
46,-,E.Vax,What We Meant,-,46,1,,,,
47,-,Michael E,La Nuit,-,29,9,,,,
48,down,Satin Jackets & Tailor,Relapse,13,8,8,,,,
49,-,Phillip Wilkerson,The Light Becomes You,-,49,2,,,,
50,down,Thomas Dolby,She Blinded Me With Science (Live),39,3,21,,,,
51,-,Timex Social Club,Rumors,-,1,32,,,,
52,down,Senseque,Overseas,43,13,26,,,,
53,-,TWO LANES,Another Time (feat. Kwesi),-,6,5,,,,
54,-,Cocogroove,Andalucia (Castanietto Cut),-,22,16,,,,
55,down,TOR,Foxglove,35,3,8,,,,
56,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,25,,,,
57,down,Overkast Answer,The Answer,52,1,70,,,,
58,-,ALAMPA,Keep On,-,1,22,,,,
59,-,Jaya,If You Leave Me Now (Radio Edit),-,31,1,,,,
60,-,Bob Moses,Back Down,-,43,1,,,,
61,-,Naoki Kenji,Tu Momento,-,22,23,,,,
62,-,Kosta Rodrigez,Purple Sky,-,29,18,,,,
63,-,Jean Mare,Everything (feat. Svetlana),-,63,1,,,,
64,down,AVEM,Dissonance (feat. Arutani),45,5,17,,,,
65,-,Airstream,Pulsar (Blue Flyover Mix),-,37,1,,,,
66,down,Kool&Klean,My World,37,12,30,,,,
67,down,Michael E,Close to You,48,20,11,,,,
68,down,Mishegas,Feel It All,24,17,6,,,,
69,-,Elder Island,Sacred,-,12,4,,,,
70,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,10,9,,,,
71,down,The Knocks,All About You (feat. Foster The People) [Equal Remix],26,26,3,,,,
72,-,Vladi Strecker,Night Breeze (Mr. Cosmopolitan Mix),-,55,2,,,,
73,-,La Marina,Al Puerto,-,73,2,,,,
74,-,Joy,The Crow,-,30,18,,,,
75,down,Blank & Jones,Feel the Sunshine,34,19,28,,,,
76,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,22,,,,
77,down,Jermie G,Breakfast (Vip mix),16,2,6,,,,
78,-,Oxygene,The Ocean (Goldtripp Remix),-,22,20,,,,
79,-,Phillip Wilkerson,Sweet Eva Lena,-,48,4,,,,
