Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Silent Senders,"Ma Rose, Mon Etoile",3,1,4,,,,
2,up,Daniel Cg,Burrito Sabanero (Remix),2,1,67,,,,
3,up,Grish Gaming,I Fucked Yo Bitch!,7,1,4,,,,
4,up,Joy Orbison,Better (feat. Léa Sen),4,2,7,,,,
5,up,Leaving Laurel,Falling Apart,8,5,7,,,,
6,up,TSHA,I Know,6,2,5,,,,
7,up,Kool&Klean,Southern Voice,24,1,33,,,,
8,up,Satin Jackets & Tailor,Relapse,11,8,22,,,,
9,up,Eric Hilton,Particles,9,5,7,,,,
10,up,Parra for Cuva,Merlins Head,13,6,11,,,,
11,-,Co.Caspar,00:10:45:06,-,11,1,,,,
12,-,FERR & Richard Walters,Limbo,-,12,1,,,,
13,down,IIITIUM,00. 00. 01,1,1,59,,,,
14,-,Mustelide,Ushnoy Wor,-,4,3,,,,
15,down,The Oval Language,00: 02: 03,10,1,46,,,,
16,up,Keys N Krates,Double Dutch,42,10,2,,,,
17,-,Lackluster,LL7 01/10/00,-,17,1,,,,
18,down,Parra for Cuva,Slow Your Bloom,12,2,13,,,,
19,-,Hexsystem,Surrealist Playground,-,1,74,,,,
20,up,Sebastian Davidson & Cir:cle,Move,31,5,8,,,,
21,down,Blank & Jones,Alone in This Rhythm,5,3,3,,,,
22,up,Ledavile,Metele Perreo!,28,22,3,,,,
23,down,Lone,Realise,22,22,2,,,,
24,down,edapollo,Run (feat. Akacia),18,4,10,,,,
25,up,Psypher9,Spookies,62,6,6,,,,
26,-,Monolink,Take Me Away,-,7,15,,,,
27,-,Chris Malinchak,Cellophane,-,27,3,,,,
28,-,Pete Dingon,Dive Into the Blue,-,11,69,,,,
29,-,Ufuoma,Explain,-,10,14,,,,
30,-,TOR,Eleuthera (Catching Flies Remix),-,9,11,,,,
31,down,Dead or Alive,You Spin Me Round,16,2,39,,,,
32,up,Cuetec,Aura,54,5,27,,,,
33,up,Tyde,Forgive,37,14,16,,,,
34,-,Parra for Cuva,Her Entrance,-,34,3,,,,
35,-,Stefanino DJ Junior,I Like to Move It vs Booyah vs Calabria vs Bailar,-,35,1,,,,
36,down,Bonobo,Walk In the Sky (feat. Bajka),19,4,52,,,,
37,up,Rohne,Ceres,43,6,14,,,,
38,down,Feiertag,Saccharine 374,36,11,18,,,,
39,down,Nobuto Suda,Orbis,25,7,64,,,,
40,-,The Timelords,Doctorin’ the Tardis,-,31,1,,,,
41,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,10,15,,,,
42,-,Circle Sky,Your Name,-,2,1,,,,
43,-,Aleteo Beatz,Aleteo Tropical,-,11,5,,,,
44,up,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],53,25,26,,,,
45,down,Mild Minds & Frameworks,NO SKIN,15,4,10,,,,
46,-,Michael E,I Can Only Dream,-,22,25,,,,
47,down,Snap Judgment,Spooked (Original Theme Music),39,14,47,,,,
48,-,Mefree,You Know,-,4,4,,,,
49,-,Fhin,Fallin Fallin (feat. Sahara),-,4,23,,,,
50,up,Lyre le Temps,The Mask,50,36,2,,,,
51,-,Doru M,Mind Rapture,-,1,30,,,,
52,-,Dj Jhonaz,La Mamá De La Mamá Del Sax (Saxo Tribal),-,29,1,,,,
53,-,Daniel Avery,Hazel and Gold,-,15,15,,,,
54,-,Kosta Rodrigez,Purple Sky,-,29,24,,,,
55,-,Zoe Reijue,As Magical,-,3,29,,,,
56,down,Marc Hartman,Birdwatching,35,33,19,,,,
57,-,Blank & Jones,Feel the Sunshine,-,19,39,,,,
58,down,Sine,Air (Tauon Remix),52,26,5,,,,
59,down,Mishegas,Temporary Love,48,11,11,,,,
60,-,Deeparture,Bleach of the Night,-,27,33,,,,
61,down,Mishegas,Temporary Love (il:lo Remix),49,17,9,,,,
62,-,Christophe Goze,A New Beginning,-,6,75,,,,
63,-,Bob Moses,Back Down,-,43,3,,,,
64,-,Leaving Laurel,Winter in the Woods,-,30,5,,,,
65,down,Tagavaka,Oxygen (Extended Mix),32,30,7,,,,
66,down,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],57,25,35,,,,
67,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),47,14,10,,,,
68,-,Gardens of God,All About Now feat. Aparde,-,3,20,,,,
69,down,Stepo Del Sol,Sunday Morning Coffee,23,11,61,,,,
70,-,Polished Chrome,Outside,-,18,20,,,,
71,-,Thomas Lemmer & Andreas Bach,Starlit Sky,-,71,1,,,,
72,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),60,2,30,,,,
73,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,10,19,,,,
74,down,Kinnship & Pablo Nouvelle,Kilo,29,1,10,,,,
75,-,DJ Mantis,Still Breathing,-,54,1,,,,
76,-,Velvet Dreamer,Mystic Traveller (feat. Tim Gelo) [Revisited 2021],-,39,7,,,,
77,-,Aparde,Know You,-,6,23,,,,
78,down,Circle Sky,Love Hertz,56,36,5,,,,
79,-,Jean Mare,Nouveau (Lounge House Mix),-,29,20,,,,
80,down,Overkast Answer,The Answer,68,1,80,,,,
81,-,Cantoma,Back into Daylight (feat. Quinn Lamont Luke),-,44,3,,,,
