Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chicane,Summer in E Major (feat. The Mannequin),1,1,2,,,,
2,up,Daniel Cg,Burrito Sabanero (Remix),11,1,132,,,,
3,up,Layzx,Sasuke Uchiha,3,1,20,,,,
4,up,TWO LANES,Movement,12,2,5,,,,
5,up,Makebo & Volen Sentir,Into the Stars,7,2,12,,,,
6,down,Kool&Klean,Southern Voice,5,1,122,,,,
7,down,Dreem,Miles Away,6,4,5,,,,
8,up,George FitzGerald & SYML,Mother,42,5,2,,,,
9,up,Dye O,Simply Be Here,61,6,2,,,,
10,up,NUAGE & Güs,The Place We Know,23,2,4,,,,
11,up,Dead or Alive,You Spin Me Round,33,2,68,,,,
12,up,Chill Cole,Liquid Life,15,3,7,,,,
13,up,DEX 1200,Ongea Nami,43,1,11,,,,
14,down,Finding Mero,In Loving Memories,9,5,6,,,,
15,up,Sum Wave,It Feels Like Summer,37,6,2,,,,
16,up,Duckmaw,Distant Worlds,20,2,11,,,,
17,up,Fløa,Pictures Of You,24,4,6,,,,
18,up,Jones Meadow,Shackles,39,7,2,,,,
19,up,Leaving Laurel,the family we find,34,2,15,,,,
20,down,New Order,Bizarre Love Triangle,17,3,35,,,,
21,up,Vandelux,All I've Ever Known,31,6,14,,,,
22,up,Feiertag,Didn't Know Why (You Lost Your Soul),44,1,6,,,,
23,down,Rocket Empire,Astoria,22,4,13,,,,
24,down,Blank & Jones,Floatation,4,1,13,,,,
25,up,Arley & Sirolf,One Day,56,1,13,,,,
26,up,Afterlife,All I Wanted (Edit),41,3,4,,,,
27,-,Joe Jackson,Steppin' Out,-,11,15,,,,
28,down,Elderbrook,Wasted On You,25,5,12,,,,
29,-,Kool&Klean,My World,-,12,94,,,,
30,down,Max Cooper,A Model Of Reality (Tor Remix),10,5,12,,,,
31,down,ARTO,Now You're Gone,21,7,14,,,,
32,down,Rocket Empire,Lima,29,6,18,,,,
33,up,Nicholas Gunn,Angel Eyes (feat. Alina Renae),48,12,11,,,,
34,down,Bonobo,Walk In the Sky (feat. Bajka),30,4,137,,,,
35,up,Kidnap & pinkpirate,Things Change,36,4,14,,,,
36,-,Senseque,Overseas,-,13,75,,,,
37,up,Ron Jones,Evolution: System Failure / 30 Seconds to Impact / Food Slot,62,20,12,,,,
38,up,Holen,Breathe,46,5,17,,,,
39,down,Woven,Brushes,19,4,19,,,,
40,up,Shallou,Heartaches,74,5,16,,,,
41,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),53,11,36,,,,
42,down,Réve De Cabaret,Walking on the Borderline,38,11,24,,,,
43,-,Eli & Fur & CamelPhat,Waiting (Eli & Fur's Found Version (Live)),-,43,1,,,,
44,up,Louis The Child & Ashe,Right To It,60,11,57,,,,
45,up,Reggaeton bachata Hit,Baila Conmigo Guapo,45,14,13,,,,
46,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,1,38,,,,
47,up,Pochill,L5,83,28,24,,,,
48,up,Elderbrook,The End,92,7,12,,,,
49,up,DJB,Procter & Gamble,63,49,7,,,,
50,-,Whodini,Friends,-,50,4,,,,
51,up,Blank & Jones,Feel the Sunshine,98,19,88,,,,
52,-,Natalie Aprille,Night Breeze,-,25,22,,,,
53,-,Darius,RISE (feat. Benny Sings),-,4,41,,,,
54,-,Cocogroove,Andalucia (Castanietto Cut),-,22,47,,,,
55,down,Kwesi & XIXI,Close To U,28,1,11,,,,
56,up,FKJ & Little Dragon,Can't Stop,82,1,32,,,,
57,up,Harold Faltermeyer,Axel F,57,12,22,,,,
58,-,Melosense,Story to Remember,-,11,14,,,,
59,-,Solomon Grey,Home,-,9,40,,,,
60,-,Sly Fox,Let's Go All the Way,-,12,14,,,,
61,-,Noel,Like a Child,-,14,12,,,,
62,up,Nobuto Suda,One,70,14,39,,,,
63,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,12,47,,,,
64,-,Dancing Fantasy,Again And Again,-,31,2,,,,
65,-,DJ Maikel Music,Choco 3,-,13,12,,,,
66,-,Future Proof,Sea Bird,-,26,20,,,,
67,up,Community Service,Mr. Tree (feat. Úyanga Bold),73,45,4,,,,
68,-,Tracie Spencer,Tender Kisses,-,6,21,,,,
69,up,Polished Chrome,Outside,91,18,42,,,,
70,up,Pilots Of Peace,Fallin,85,1,25,,,,
71,up,Polished Chrome,True Love,86,29,56,,,,
72,-,Bob Moses,Tearing Me Up (RAC Mix),-,44,2,,,,
73,-,Velvet Dreamer,Last Year with You,-,29,12,,,,
74,-,Monolink,Take Me Away,-,7,55,,,,
75,down,Benjamin Verdery,Let's Go Crazy-Prince,35,3,25,,,,
76,up,Shinobu Nemoto,ONE,78,25,17,,,,
77,down,Stefano Carpi,After the Sea,66,18,20,,,,
78,-,Aware,En Busca Del Sol,-,32,29,,,,
79,-,Jimpster,Ascension (feat. Oliver Night),-,3,51,,,,
80,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,18,13,69,,,,
81,down,"MalinKi, Chris Malinchak & Kiesza",Tree,71,1,13,,,,
82,-,Aparde,Know You,-,6,59,,,,
83,-,OLAN,Wake and Return (Little Dragon Remix),-,5,15,,,,
84,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,26,10,,,,
85,down,Gary B,Song for Kaye,52,26,30,,,,
86,-,Missing Persons,Walking In L.A.,-,62,3,,,,
87,-,ODESZA,Better Now (feat. MARO),-,2,17,,,,
88,down,LEISURE,Take You Higher (Serebii & Arjuna Oakes Remix),64,1,18,,,,
89,-,RÜFÜS DU SOL,Like an Animal (Trinidad Remix),-,89,1,,,,
90,-,Blonde Maze,When You Move,-,2,18,,,,
91,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,13,7,,,,
92,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,4,35,,,,
93,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,28,16,,,,
94,down,Hexsystem,Surrealist Playground,93,1,124,,,,
95,-,Jazzmasters,Soft Rain,-,53,1,,,,
96,-,Timex Social Club,Rumors,-,1,70,,,,
97,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,1,28,,,,
98,down,Catching Flies,Daymarks,95,4,34,,,,
