Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Cg,Burrito Sabanero (Remix),1,1,79,,,,
2,up,Röyksopp,Impossible (feat. Alison Goldfrapp),18,2,2,,,,
3,up,A.M.R & Lumynesynth,Unfinished,3,3,3,,,,
4,up,The Micronaut,Curling (feat. bernhardt),5,4,3,,,,
5,-,Dj Monst3r5,Date Epa Colombia (Remix),-,5,2,,,,
6,down,Deep East Music,Spindly Loving,4,3,8,,,,
7,down,RÜFÜS DU SOL,See You Again,6,1,8,,,,
8,up,Blonde Maze & Attom,I Think About,11,7,14,,,,
9,down,Kool&Klean,Southern Voice,7,1,51,,,,
10,down,Blonde Maze,Night Light (Hessian Remix),2,2,3,,,,
11,down,Squire & Brynja,Overdue,10,3,14,,,,
12,-,Imobach & Oliver Alvarez,La Serenata,-,5,2,,,,
13,-,Faodail & Kakadu,Painting in Shades (Edapollo Remix),-,4,1,,,,
14,down,Andy Compton,Twilight (feat. Tenisha Edwards),8,1,9,,,,
15,down,Mishegas,Separate Ways,14,4,13,,,,
16,down,Soire,Flamenquo (Sunset Mix),15,6,8,,,,
17,up,Bonobo,From You (feat. Joji),19,3,6,,,,
18,down,Sebastian Davidson & Cir:cle,Lightning,16,5,13,,,,
19,down,Bonobo,Shadows (feat. Jordan Rakei),17,1,11,,,,
20,up,TSHA,I Know,21,2,23,,,,
21,down,Of The Trees,Windhorse (feat. Sophie Marks),13,2,10,,,,
22,down,Twelwe,Dusty Pink,12,6,9,,,,
23,up,Hexsystem,Surrealist Playground,32,1,86,,,,
24,up,Bonobo,Walk In the Sky (feat. Bajka),34,4,70,,,,
25,down,Model Man,Hurt (feat. Arctic Lake),23,3,15,,,,
26,down,Jones Meadow,Paint,20,4,15,,,,
27,down,Tennyson,Iron,22,7,10,,,,
28,up,Leaving Laurel,Falling Apart,37,5,25,,,,
29,up,Blank & Jones,Feel the Sunshine,35,19,50,,,,
30,-,Luca Giacco,Mortal Man (Vmv Remix),-,12,4,,,,
31,up,Jones Meadow & Yogurt Cookie,Them. Us,45,7,16,,,,
32,down,DIM KELLY,Nocturna Animal,31,11,16,,,,
33,-,Thomas Dolby,She Blinded Me With Science,-,2,1,,,,
34,down,PALLADIAN,Burn Marks,30,9,16,,,,
35,down,Thomas Ford,Glendale,29,11,15,,,,
36,-,Senseque,Overseas,-,13,49,,,,
37,-,Eric Hilton,Forming Star,-,5,18,,,,
38,-,Tracie Spencer,In This House,-,28,4,,,,
39,up,Timex Social Club,Rumors,53,1,42,,,,
40,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,40,1,,,,
41,down,edapollo & Faodail,By the River (Faodail Remix),39,7,16,,,,
42,-,The Innernettes,Prologue (Objectivism),-,42,1,,,,
43,-,Flight Facilities,Heavy (feat. Your Smith),-,10,12,,,,
44,-,Cocogroove,Andalucia (Castanietto Cut),-,22,30,,,,
45,down,Jones Meadow,100 Times,43,15,8,,,,
46,-,Darius & Wayne Snow,APOLOGY,-,3,35,,,,
47,up,Aware,En Busca Del Sol,52,32,2,,,,
48,down,Acraze,Do It To It (feat. Cherish) [Mixed],42,23,3,,,,
49,-,Morcheeba,The Great London Traffic Warden Massacre,-,21,23,,,,
50,down,X brazas,How It Was,49,19,6,,,,
51,-,Polished Chrome,True Love,-,29,34,,,,
52,-,Awaken Venus,Speak Love,-,30,19,,,,
53,-,Blank & Jones,Alone in This Rhythm,-,3,6,,,,
54,-,Noel,Silent Morning,-,23,21,,,,
55,-,Digby Jones & Lushlo,Shimmer,-,39,5,,,,
56,down,Snap Judgment,Spooked (Original Theme Music),41,14,64,,,,
57,-,Röyksopp,The Ladder,-,9,3,,,,
58,-,Ryan Farish,Indian Summer,-,17,26,,,,
59,-,Beacon,Backbone,-,49,2,,,,
60,-,Velvet Lounge Project,Dimelo tu (Original Mix),-,35,1,,,,
61,-,Charlie Hunter,Mean Streak (feat. Leon Parker),-,61,1,,,,
62,-,Brook Sapphire,Booze & Juice,-,25,40,,,,
63,-,Nobuto Suda,Orbis,-,7,72,,,,
64,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,10,21,,,,
65,down,Overkast Answer,The Answer,63,1,93,,,,
66,-,Sundriver,Sandbox Hero,-,9,19,,,,
67,down,Vladi Strecker,Midnight Ocean (Smooth Night Mix),48,17,37,,,,
68,-,Monolink,Take Me Away,-,7,24,,,,
69,down,Blank & Jones,High Fly,58,4,18,,,,
70,-,Emancipator,Lionheart,-,64,2,,,,
71,-,Jens Buchert,My Brother,-,21,1,,,,
