Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Voice Of Art, Kenneth Bager & Troels Hammer",The Art Of Saying No (feat. DJ DIVO & OliO),3,1,2,,,,
2,up,Valante,Eio,7,1,14,,,,
3,-,Lake Turner,Further Now (feat. Jayne Powell),-,2,1,,,,
4,up,Thylacine,Polar,6,3,7,,,,
5,down,Blonde Maze,When You Move,2,2,3,,,,
6,down,Pilots Of Peace,Fallin,1,1,3,,,,
7,up,Satin Jackets,For What We Have,12,1,15,,,,
8,down,Cubicolor,Got Me Good,4,1,6,,,,
9,down,Kool&Klean,Southern Voice,8,1,94,,,,
10,up,Prime Time Band & Blank & Jones,Fall In Love In Outer Space (Blank & Jones Ride a Sunbeam Rework),45,10,2,,,,
11,down,Daniel Cg,Burrito Sabanero (Remix),5,1,113,,,,
12,down,Sum Wave,Evening Mood,10,1,12,,,,
13,up,Mefree,You Know,20,4,18,,,,
14,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,23,1,19,,,,
15,up,Maiwan,Summer Crush,34,15,17,,,,
16,down,Linn Snap,Rosa,11,2,13,,,,
17,up,Forrest & mkeyser,ALIVE,57,2,28,,,,
18,down,Röyksopp,Just Wanted to Know (feat. Astrid S),9,2,7,,,,
19,up,Tennyson,Iron,19,7,38,,,,
20,up,Lipless & Blue Noir,Alone,28,10,3,,,,
21,-,Mick Broer,12 - 6 - 22,-,21,1,,,,
22,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,15,13,43,,,,
23,down,West & Zander,Silfra,14,1,16,,,,
24,-,Bronco Joyce,Faster Than the Speed of Sound,-,24,1,,,,
25,up,Bonobo,Walk In the Sky (Instrumental),75,25,12,,,,
26,up,A.M.R & Lumynesynth,Unfinished,29,3,38,,,,
27,up,Ran the Man,Swimmingpool,27,6,20,,,,
28,-,Pochill,L5,-,28,12,,,,
29,-,qd22k,To and From Planet 09,-,29,1,,,,
30,up,Manu Zain,Malibu,55,2,26,,,,
31,-,Dj Monst3r5,Date Epa Colombia (Remix),-,5,14,,,,
32,-,Louis The Child & Ashe,Right To It,-,11,33,,,,
33,up,Onda Norte,Morning Light,50,20,16,,,,
34,-,Sum Wave,Moments of Sundown,-,2,21,,,,
35,down,BAILE & Haulm,Knows No End,31,15,9,,,,
36,-,Traffic Report,Chapter 12,-,26,7,,,,
37,up,Bonobo,Walk In the Sky (feat. Bajka),70,4,109,,,,
38,-,Zimmer,Wildflowers (feat. Panama),-,38,5,,,,
39,down,TWO LANES,Belong,21,2,16,,,,
40,up,Squire & Brynja,Overdue,65,3,47,,,,
41,down,Chris Malinchak,Stretch,32,4,21,,,,
42,-,Solomon Grey,Home,-,9,37,,,,
43,up,Kool&Klean,My World,78,12,73,,,,
44,down,Awaken Venus,Speak Love,30,30,43,,,,
45,-,Giants' Nest,Storm Trap,-,7,22,,,,
46,down,Feathervane & OREONIC,Overcast,17,14,13,,,,
47,down,Maphex Deck,Locker,25,11,7,,,,
48,down,Duckmaw,Habits,13,4,20,,,,
49,-,Jones Meadow,Paint,-,4,21,,,,
50,-,Faodail & Kakadu,Painting in Shades (Edapollo Remix),-,4,25,,,,
51,up,Satin Jackets,Different Directions (feat. Ivy Falls),51,1,21,,,,
52,-,Blonde Maze,Daydream,-,5,24,,,,
53,down,Maphex Deck,Lamix,46,22,4,,,,
54,-,Henry Green,Another Light,-,27,15,,,,
55,down,Giants' Nest,Purple Beach,41,3,29,,,,
56,-,Eli & Fur,Carbon,-,7,28,,,,
57,-,Senseque,Overseas,-,13,67,,,,
58,-,Radere,A Jolly Gentleman of Home & Orchard,-,24,5,,,,
59,-,Copy,Closet Face,-,59,1,,,,
60,up,Chris Malinchak,Cellophane,69,27,22,,,,
61,down,RY X & Ólafur Arnalds,Oceans,60,2,27,,,,
62,-,The Timelords,Doctorin’ the Tardis,-,31,3,,,,
63,-,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],-,28,21,,,,
64,down,Blonde Maze & Attom,I Think About,53,7,30,,,,
65,up,edapollo,Standing There,81,1,21,,,,
66,-,TWO LANES,Another Time (feat. Kwesi),-,6,30,,,,
67,-,Tycho,Cypress,-,67,1,,,,
68,-,Opaline,Watching a Glowing Horizon Bend With Earth,-,31,3,,,,
69,-,Harvey & Oscuro,You're All I Want,-,2,34,,,,
70,-,X brazas,How It Was,-,19,10,,,,
71,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,1,19,,,,
72,down,Réve De Cabaret,Walking on the Borderline,61,11,2,,,,
73,-,Timex Social Club,Rumors,-,1,67,,,,
74,up,"Kai, Frank Zander & Ibiza Sunset",Ines,84,12,29,,,,
75,-,Junior,"Mama Used To Say (12"" Version)",-,36,5,,,,
76,-,Ryan Farish,Holding Hands,-,28,2,,,,
77,down,Satin Jackets,Little Airplanes,74,16,49,,,,
78,down,Jimpster,Ascension (feat. Oliver Night),43,3,36,,,,
79,down,Kaskade,Where Did You Go,47,3,28,,,,
80,-,Joe Jackson,Steppin' Out,-,11,1,,,,
81,-,Feiertag,Ambivalence (feat. Tessa Rose Jackson),-,1,18,,,,
82,up,Michael E,I Can Only Dream,92,22,29,,,,
83,-,Gelka,Long as I Live,-,20,21,,,,
84,-,Brenda K. Starr,What You See Is What You Get,-,31,2,,,,
85,-,Aparde,Know You,-,6,54,,,,
86,-,Model Man,Hurt (feat. Arctic Lake),-,3,31,,,,
87,-,L.A. Thomas,Flow,-,30,4,,,,
88,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,10,38,,,,
89,-,TWO LANES,Never Enough,-,3,33,,,,
90,up,Benjamin Verdery,Let's Go Crazy-Prince,96,3,4,,,,
91,down,Blonde Maze,Night Light (Hessian Remix),26,2,18,,,,
92,-,Eric Hilton,La Nuit (feat. Elin Melgarejo),-,8,35,,,,
