Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,la muerte de un perrito,Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Mal,-,1,1,,,,
2,up,Kool&Klean,Southern Voice,4,1,143,,,,
3,up,Tycho,Small Sanctuary,7,2,2,,,,
4,up,Diskonnekted,Eternal (V. 2.0 Break),6,2,5,,,,
5,down,Feiertag & Robin Kester,Reverie,2,1,4,,,,
6,down,New Order,Bizarre Love Triangle,3,3,56,,,,
7,up,Ooyy,One Night (Stars Aligned) [feat. Mimmi Bangoura],8,2,8,,,,
8,up,Blugazer,Endless Drops of Sand (feat. Roniit),9,2,15,,,,
9,up,Forty Cats,Lea,11,5,15,,,,
10,up,Makebo & Volen Sentir,Into the Stars,14,2,32,,,,
11,down,Thomas Dolby,She Blinded Me With Science,5,2,56,,,,
12,up,Alphawezen,Milk,12,1,8,,,,
13,up,Abroad,Forbidden,17,2,12,,,,
14,down,53 Thieves,Taxi,10,2,9,,,,
15,up,edapollo,Synesthesia (Teen Daze Remix),31,13,5,,,,
16,down,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,13,9,10,,,,
17,up,John Hayes,Fond (il:lo Remix),52,17,3,,,,
18,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer) [Jitwam Remix],-,18,1,,,,
19,up,Giants' Nest,The Door,24,8,9,,,,
20,down,Bonobo,Walk In the Sky (feat. Bajka),19,4,158,,,,
21,up,Sum Wave,Milkyway,32,6,38,,,,
22,down,Sum Wave,The Sidewalk,15,6,9,,,,
23,up,Finding Mero,In Loving Memories,29,5,26,,,,
24,down,Dreem,Miles Away,22,4,24,,,,
25,down,Nobuto Suda,One,16,14,57,,,,
26,up,Réve De Cabaret,Walking on the Borderline,44,11,42,,,,
27,down,Giants' Nest,Looking for Someone,21,1,11,,,,
28,down,Duckmaw,Distant Worlds,23,2,32,,,,
29,down,Dye O,Simply Be Here,20,6,23,,,,
30,up,ODESZA & Yellow House,Undone,39,2,17,,,,
31,-,Lipless & Blue Noir,Alone,-,10,28,,,,
32,up,Kool&Klean,My World,45,12,111,,,,
33,up,Senseque,Overseas,68,13,87,,,,
34,up,Louis The Child & Ashe,Right To It,69,11,75,,,,
35,up,Vandelux & Tailor,By Your Side,64,3,14,,,,
36,-,TWO LANES,Movement,-,2,24,,,,
37,up,Gary B,Song for Kaye,63,26,39,,,,
38,up,Katton,12:00 Pm,47,11,5,,,,
39,up,Blank & Jones,Feel the Sunshine,60,19,101,,,,
40,-,Blank & Jones,Keep It Up,-,25,37,,,,
41,-,Kosta Rodrigez,Purple Sky,-,29,53,,,,
42,up,Eli & Fur & Jos & Eli,Riffs of the Night (Live),71,42,11,,,,
43,down,Sly Fox,Let's Go All the Way,33,12,20,,,,
44,up,Phello,Timelapse,56,2,26,,,,
45,up,Elderbrook,Wasted On You,50,5,21,,,,
46,-,Benjamin Verdery,Let's Go Crazy-Prince,-,3,41,,,,
47,-,Fudge X,Under Your Skin,-,25,21,,,,
48,-,L.A. Thomas,Flow,-,30,19,,,,
49,up,Bay Area,San Francisco Sun (Chinatown Mix),55,25,29,,,,
50,-,Gregg Plummer,Mystere (Revelation Mix),-,50,2,,,,
51,-,Woven,Brushes,-,4,38,,,,
52,-,Feiertag,Didn't Know Why (You Lost Your Soul),-,1,21,,,,
53,-,Ryan Farish,Sunshine In the Rain,-,33,39,,,,
54,-,Real Cumbia Activa RCA,El Diario de Un Borracho (RCA Edit),-,34,1,,,,
55,-,Vandelux,Tulum,-,8,42,,,,
56,-,ODESZA,Better Now (feat. MARO),-,2,24,,,,
57,-,Jean Mare,Everlasting Love,-,42,1,,,,
58,down,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],28,25,7,,,,
59,-,Saito Koji,Beautiful,-,29,8,,,,
60,-,Alejandro De Pinedo,Sex on the Beach,-,37,7,,,,
61,-,Fejká & Henry Green,Shades of You (Tor Remix),-,6,5,,,,
62,-,Alonefold,As the Ocean Drifts into the Sky,-,36,9,,,,
63,down,Digby Jones & Lushlo,Shimmer,42,39,14,,,,
64,-,53 Thieves & Kaelin Ellis,LYD,-,1,27,,,,
65,down,Harold Faltermeyer,Axel F,46,12,36,,,,
66,-,Valante,Eio,-,1,32,,,,
67,down,CRi,Astray (feat. Half Moon Run),25,17,8,,,,
68,-,Cocogroove,Lagoon No. 7 (Guitar Mix),-,46,13,,,,
69,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,72,28,28,,,,
70,-,Velvet Lounge Project,Dimelo tu (Original Mix),-,35,11,,,,
71,-,Soundfile Music,Big Hits,-,64,4,,,,
72,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,61,,,,
73,-,PARA-NML,Tik Tok,-,36,3,,,,
74,-,Natalie Aprille,Night Breeze,-,25,27,,,,
75,-,Seduction,Heartbeat (Extended Mix),-,75,1,,,,
76,down,Igor Pumphonia,Sensible,58,50,6,,,,
77,-,O Quam Tristis...,Et Incarnatus Est,-,77,1,,,,
78,down,Dancing Fantasy,Again And Again,76,31,6,,,,
79,-,Duckmaw,Habits,-,4,30,,,,
80,-,Reggaeton bachata Hit,Baila Conmigo Guapo,-,14,20,,,,
81,down,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),49,26,18,,,,
82,down,Jones Meadow & Yogurt Cookie,Them. Us,61,7,28,,,,
83,down,Kraak & Smaak & Turbotito,My All,26,21,9,,,,
84,-,Polished Chrome,Outside,-,18,48,,,,
85,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako) [Robot Koch Remix],-,85,1,,,,
86,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,24,34,,,,
87,down,Shinobu Nemoto,ONE,34,25,27,,,,
